﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11799,https://mbda.berry.edu/items/show/11799,"Telegram to Martha Berry from G. L. Green",,"Mr. Green says that the workers meeting last night pledged $4000 to the Berry Schools via voluntary reduction to their salaries. ","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,G.L. Green,Hotel Stregis,Mr. G.L. Green,Stregis Hotel",https://mbda.berry.edu/files/original/9799e483c69e3443fbd24e2c23383f29.jpg,,,1,0
2262,https://mbda.berry.edu/items/show/2262,"List of Donations",,"A list of donations that span from December 20 1924 to Jan 14 1926. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_7_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation list,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/12a69d0b6db39064758ae81061164947.jpg,,,1,0
3338,https://mbda.berry.edu/items/show/3338,"Letter to W.S.B. Stevens from Martha Berry",,"Miss Berry thanks Mrs. Stevens for her donation of $10 to help Oma, a student at the schools. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB56_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. S. B.  Stevens  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Oma,Y.W.C.A. posters",https://mbda.berry.edu/files/original/d27e4944f626ab64e48df71b39f10e7b.jpg,,,1,0
4530,https://mbda.berry.edu/items/show/4530,"Letter to Virginia H. Harrison from Martha Berry",,"Miss Berry thanks Miss Harrison and her friends donation of $73.38 to the Berry Schools. Miss Berry sends each one of them a calendar and invites them to Berry if they ever come down South. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB61_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia H. Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,John T. Harrison",https://mbda.berry.edu/files/original/91f30dc301354addf203be9087674f60.jpg,,,1,0
13555,https://mbda.berry.edu/items/show/13555,"Letter to the Berry Teasurer from Lucy Barnwell",,"Ms. Barnwell enclosed checks from the Nightingale-Bamford school to endow a scholarship for one boy and one girl. "," Luck  Barnwell ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship,The Nightingale-Bamford School",https://mbda.berry.edu/files/original/8d4023ef8062c718c5a712f33ab961ea.jpg,,,1,0
4240,https://mbda.berry.edu/items/show/4240,"Letter to the Berry Schools from W.A. & A.M. White",,"W. White and A. White send a check of $2500 by direction of Miss Elisabeth Frothingham, as part of her pledge for the Eagan Fund. "," W. A. White ^^ A. M. White ","MB Collection","Berry College Memorial Library",1927-6-28,,,,image-jpeg,en-US,"Text Document",MB61_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Eagan Fund,Wall Street",https://mbda.berry.edu/files/original/5e68ff2283bdfc1ea9de3ed24766735d.jpg,,,1,0
4278,https://mbda.berry.edu/items/show/4278,"Letter to the Berry Schools from R.R. Harris ",,"The cashier for the First National Bank encloses $125 donation of the Bank's final subscription payment for the Berry School Endowment Fund. "," R. R. Harris ","MB Collection","Berry College Memorial Library",1927-5-1,,,,image-jpeg,en-US,"Text Document",MB61_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,endowment fund subscription",https://mbda.berry.edu/files/original/91f5e36cf9faa51b3790411c504c7191.jpg,,,1,0
7817,https://mbda.berry.edu/items/show/7817,"Letter to the Berry Schools from Nina Wheeler",,"The Hathaway-Brown School decided to donate $125 to the Berry Schools but needs a name to put on the check. ","Miss Nina L Wheeler ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_55_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d5c700c151c12d025db857a47a0648ba.jpg,,,1,0
8399,https://mbda.berry.edu/items/show/8399,"Letter to the Berry Schools from Mrs. M. Irene Meyers",,"Mrs. M. Irene Meyers writes that she has enclosed a check for $25.00 to ""help out some girl or boy."" ","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/80ba2ac721515395f171fb308931d9f7.jpg,,,1,0
9624,https://mbda.berry.edu/items/show/9624,"Letter to the Berry Schools from Mary Sheiree Buroun",,"Mary send a $5 donation to the Berry Schools on behalf of her recently passed mother-in-law"," Mary Sheiree Buroun ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/80db9979afbb6a0a8d374b0e34499995.jpg,https://mbda.berry.edu/files/original/8507044b8591cd340789a41982c5f5f3.jpg",,,1,0
