﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14903,https://mbda.berry.edu/items/show/14903,"To Mrs. James B. Gantt From Martha Berry ",,"A response to Mrs. Gantt's inquiry on how much it would be to fund a little child's schooling at Berry per year. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  B Gantt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,needy girl,scholarships","https://mbda.berry.edu/files/original/dc84f5a979e8473447fd4e8109d69980.jpg,https://mbda.berry.edu/files/original/448835853829833ef8efbb7940dcc312.jpg",,,1,0
9096,https://mbda.berry.edu/items/show/9096,"To Mr. Samuel E. Taylor from Martha Berry",,"Martha Berry asks for a promised scholarship for two sisters in the High School to be sent. She also invites Mr. Taylor to visit Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel  Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/a72d3c5439163bfb8cd45f14fe6a74ad.jpg,,,1,0
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
5537,https://mbda.berry.edu/items/show/5537,"Solicitation contribution from Mrs. G.A.J. Ross",,"Mrs. Ross funds an endowed scholarship in response to the ""Who Will Help Nora?"" solicitation.","Mrs. G.A.J.  Ross ","MB Collection","Berry College Memorial Library",1927-6-,,,,image-jpeg,en-US,"Text Document",MB63_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Nora,scholarships","https://mbda.berry.edu/files/original/b70ef3086711204e81d881bdf9a679ff.jpg,https://mbda.berry.edu/files/original/3fb83934b0b335f40d4504bd7e37bcb0.jpg",,,1,0
261,https://mbda.berry.edu/items/show/261,"Scholarship Subscription from Mrs. Morris Hawkes",,"Hawkes responds to a solicitation for a scholarship for Eugene.","Mrs. Morris  Hawkes ",,,1926--,,,,,,"Text Document",MB52_5_37_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarships,Solicitation","https://mbda.berry.edu/files/original/1e23f4e9672beb87758d2184ec2ce048.jpg,https://mbda.berry.edu/files/original/5691718d524e1115db7e7a1633e58c3d.jpg",,,1,0
6639,https://mbda.berry.edu/items/show/6639,"Record of Donation",,"Lillian Beale sends a $150 check to Berry, writing that it should be used for a scholarship as described in the article she enclosed. The article describes the cutting down of the summer work program and tells the stories of several girls who have lost their jobs at Berry. It proposes that ten to fifteen scholarships of $150 each would help these girls continue their work and education.","Mrs. Lillian Lacy Beale ","MB Collection","Berry College Memorial Library",1928-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,summer work","https://mbda.berry.edu/files/original/1ebf9121bcc6ab79dec6326aca7eaba9.jpg,https://mbda.berry.edu/files/original/4f33813f453f881c3c3b4430484f4bf7.jpg,https://mbda.berry.edu/files/original/52585c1a9a976d71689295abad675b4e.jpg,https://mbda.berry.edu/files/original/c2a45d09eafbeb8274bb2cef7f3aec60.jpg",,,1,0
6650,https://mbda.berry.edu/items/show/6650,"Receipt from The Berry Schools",,"Recipient paid The Berry Schools $131.72  by someone whose signature is illegible.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Benjamin  Latrobe ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt of funds,scholarships",https://mbda.berry.edu/files/original/182087cee429e5746a357cddfc84c8dd.jpg,,,1,0
8423,https://mbda.berry.edu/items/show/8423,"Note Indicating a $100 Donation ",,"This note indicates a $100 donation and says ""send scholarship.""
","Mrs. Clinton  Merrick ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_74_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/1604467d355e3ab241cb4658ac65ee44.jpg,,,1,0
7687,https://mbda.berry.edu/items/show/7687,"MLetter to Mr J P Hall from Martha Berry",,"Martha Berry thanks Mr Hall for his $150 gift for a scholarship.  Martha Berry explains Berry's policy of not allowing donors to allocate scholarships to a particular student."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J P Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/8a3c29b43ff375c9e7decd956f0055a3.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
