﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9013,https://mbda.berry.edu/items/show/9013,MB70_5_16_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Family,cotton,Martha Berry Wright","https://mbda.berry.edu/files/original/ab8d619dc0e9f8e75dcb4a2698e8f64d.jpg,https://mbda.berry.edu/files/original/aa63c4559adf515a9bc8286e016a549a.jpg,https://mbda.berry.edu/files/original/2a7e9573c6a5038dc68b474b2a9f51ab.jpg,https://mbda.berry.edu/files/original/de30bc0416bb411a18a2e229391362d5.jpg,https://mbda.berry.edu/files/original/83bd51eef76d08d9f9da9d91aa78f610.jpg,https://mbda.berry.edu/files/original/0ab737934ba778d5603cd91d5c7ea644.jpg,https://mbda.berry.edu/files/original/83f20ea74f5c04176ceb1e5a3b83a5ff.jpg",,"Berry Family History",1,0
5923,https://mbda.berry.edu/items/show/5923,MB64_2_31_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright",https://mbda.berry.edu/files/original/7d8ab07d3f1f85794a5d19d86995d0fc.jpg,,"Berry Family History",1,0
422,https://mbda.berry.edu/items/show/422,MB156_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB156_6_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Auntie,Berry Family,blue letter,illness,Martha Berry Wright","https://mbda.berry.edu/files/original/b5f9ebb32bbc87c8f1fe5acbbdfe4bb6.jpg,https://mbda.berry.edu/files/original/6d8a204aee4645596eded2e0cd4a519e.jpg",,"Berry Family History",1,0
505,https://mbda.berry.edu/items/show/505,MB156_1_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas  Atkinson ^^Mrs.   Atkinson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkinson,Berry Family,Bonnyman","https://mbda.berry.edu/files/original/e754eec8611dcc32d3f7d9b2a6b3532c.jpg,https://mbda.berry.edu/files/original/325ee83ebee2695896f41b38ff96110f.jpg",,"Berry Family History",1,0
8180,https://mbda.berry.edu/items/show/8180,"Letter to Mrs. Walter G. Ladd from Martha Berry",,"On August 7, 1928, Martha Berry writes to Mr. Ladd concerning two automobile accidents occurring in her family.  She had traveled to Miami after her niece's accident.  When there, she received word of her sister, Mrs. Wright's, accident in Rome, and she returned home.
Mrs. Wright was seriously injured with six ribs, both collar bones broken, lungs and back injured.  Martha Berry wished that she could have had the same splendid care as Mr. Ladd had, but that she was better.  After two weeks, though, she could not yet be moved.  
Mrs. Ladd is thought of often in her retreat-by-the sea, and a visit there would have done Martha Berry good.
As Mrs. Ladd's family had suffered so many accidents, Martha Berry felt comfortable relaying her own series of misfortunes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,Mrs. Walter Ladd,niece,retreat-by-the-sea",https://mbda.berry.edu/files/original/7e9aec58a435adefa445e5f0542e1ae7.jpg,,"Berry Family History",1,0
8249,https://mbda.berry.edu/items/show/8249,"Letter to Mrs. Lipscomb from Martha Berry",,"Letter thanking for previous letter and expressing feeling about Berry. Martha Berry tells Mrs. Lipscomb that she wishes she could see the school. Also tells of Literature being sent her way soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary G. Lipscomb ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Jennie Berry,Lake Nemi,Marian Berry,Prince Chigi",https://mbda.berry.edu/files/original/3f2ff6f5732a48e5fd7a47677ef41c0f.jpg,,"Berry Family History",1,0
7730,https://mbda.berry.edu/items/show/7730,"Letter to Mrs. Hammond from Martha Berry",,"Miss Berry writes about Estelle Whitfield's death and her hope that they could endow a day in her memory. She also writes about her niece's wedding to Prince Chiga. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Estelle Whitfield,Marian Berry,Mrs. John Henry Hammond,Prince Chiga,Princess Ruspoli",https://mbda.berry.edu/files/original/50c9af4405c7b64e9b19f28699b19648.jpg,,"Berry Family History",1,0
7729,https://mbda.berry.edu/items/show/7729,"Letter to Mrs. Hammond from Martha Berry",,"In this letter, Miss Berry tells Mrs. Hammond that she wishes she could make a trip to see her in Mt. Kisco, but she is unable to make it due to her need to stay at the schools and a bad sunburn she received on her last trip.  She does, however, tell her about her niece, Marian, who has just married Prince Sigismondo Chigi of Rome, Italy.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Marian Berry,Mount Kisco,Prince Sigismondo Chigi",https://mbda.berry.edu/files/original/2ed0b8b3fe1286fae9a1ebcf933d68cc.jpg,,"Berry Family History",1,0
8334,https://mbda.berry.edu/items/show/8334,"Letter to Mrs. Bonnyman from Mrs. Louis McNeely",,"Letter describes interest in Berry Schools by women of the Clionian Club. ","Mrs. Louis  McNeely ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clionian Club,Frances Bonnyman,sister,speech","https://mbda.berry.edu/files/original/4b86fc034adad032e06b8d78b1dc33ba.jpg,https://mbda.berry.edu/files/original/c6b0d53a98742bfad02b3d293f9c9525.jpg,https://mbda.berry.edu/files/original/f5dceee832a0cdec02a73efb5444fba0.jpg,https://mbda.berry.edu/files/original/03a481699a4cbf4f72c2d4e5bb1ab338.jpg",,"Berry Family History",1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
