﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
75,https://mbda.berry.edu/items/show/75,"Letter to Martha Berry from Lida D. Meacham",,"Meacham would like to help pay for a young girl to attend the Berry Schools, and asks to be provided with information about the particular student her contribution is used to help. Meacham is visiting her daughter Edith and her husband Reuben Hitchcock, who is stationed in Portland with the Signal Corps. Meacham also inquires whether or not Berry has any homespun linen available."," Lida D. Meacham ","MB Collection","Berry College Memorial Library",-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Edith Meacham Hitchcock,handicrafts,home spun,Lida Meacham,linen,linens","https://mbda.berry.edu/files/original/d4e80fa1c383f8dd088277f5353ef692.jpg,https://mbda.berry.edu/files/original/95ee0621dcd8361cab5f0866cccfa113.jpg",Document,,1,0
141,https://mbda.berry.edu/items/show/141,"Letter from Jeanie Cotton to Emily Vanderbilt Hammond",,"Jeanie Cotton writes to Mrs. Hammond because she cannot come to hear Martha Berry speak as she will be traveling. She asks Hammond to pass along the enclosed check to Berry in her absence."," Jeanie  Cotton ","MB Collection","Berry College Memorial Library",1926-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Traveling",https://mbda.berry.edu/files/original/97fc31a1678fab8bf466504da6e058d7.jpg,,"The Emily Vanderbilt Hammond Series",1,0
150,https://mbda.berry.edu/items/show/150,"Note from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes that the names of those who contributed the $26.00 will be sent later."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,EVH","https://mbda.berry.edu/files/original/3f36927eb7f8ba2d43755b7ccb89949d.jpg,https://mbda.berry.edu/files/original/b90732c035db606b4cfa712434341e45.jpg,https://mbda.berry.edu/files/original/662451ce8376f1235dd72bb610012aa6.jpg",,,1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
152,https://mbda.berry.edu/items/show/152,"Letter from  Emily Thorn Vanderbilt Sloane to Emily Vanderbilt Hammond",,"Mrs. William Sloane is sorry to miss meeting Martha Berry because she will be away, but she is sending Emily a check for one hundred dollars to pass along to Berry.","Mrs. William  Sloane ","MB Collection","Berry College Memorial Library",1926-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_5_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Emily   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Thorn Vanderbilt Sloane,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/baf392cfd8cb57579dbc0329ded9338a.jpg,,,1,0
156,https://mbda.berry.edu/items/show/156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond's 1926 letter includes a cheque (check) from Mrs.(?) Cushing to Berry and indicates they will appreciate receiving Miss Berry's ""lovely letters."" Hammond then thanks Miss Berry for the Kodak pictures and the Alumni Magazine, and she also suggests Miss Berry bring or ship the movie from ""the meeting"" a few days ahead of her arrival."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Magazine,cheque,Cushing,Donation,Emily Vanderbilt Hammond,Kodak,movie,movie clips,New York Pilgrims","https://mbda.berry.edu/files/original/5823a3a236c564a43d23519ad5c0b2dc.jpg,https://mbda.berry.edu/files/original/e2d7880650cf16fdf4c3a9609b14d75c.jpg,https://mbda.berry.edu/files/original/46fd5e351c8e38644bb90f49b9711930.jpg",,"The Emily Vanderbilt Hammond Series",1,0
172,https://mbda.berry.edu/items/show/172,"Letter to Mr. Nixon from Martha Berry",,"Martha Berry sends a letter of thanks to Mr. Nixon for the donation he has sent to Berry."," Martha  Berry ",,,1918-5-23,,,,,,"Text Document",MB11_1_12_002,,,,,,,,,,,"Mr.   Nixon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/edaa356aa9d0ecbc60059cbec43f094c.jpg,,,1,0
177,https://mbda.berry.edu/items/show/177,"Letter from Mrs. Hartley to Martha Berry",,"Mrs. Hartley sends Martha Berry a small donation, which is all she can afford to send. She expresses her interest in Miss Berry's work and wishes her nothing but the success she deserves.","Mrs. Eugene F. Hartley ",,,1926-11-26,,,,,,"Text Document",MB52_4_18_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,southerner",https://mbda.berry.edu/files/original/6add2d6aa872bd551f698988acfcf281.jpg,,,1,0
178,https://mbda.berry.edu/items/show/178,"Letter from Martha Berry to Mr. Henry R. Hatfield",,"Martha Berry writes to thank Mr. Hatfield for his kind donation and tells him she thinks it will be a successful year at Berry."," Martha  Berry ",,,1926-9-16,,,,,,"Text Document",MB52_5_24_001,,,,,,,,,,,"Mr. Henry R. Hatfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,success",https://mbda.berry.edu/files/original/d8f25bda63c84fe1b6f84f0430958d08.jpg,,,1,0
194,https://mbda.berry.edu/items/show/194,"Letter to Martha Berry from Hathaway-Brown School",,"The girls at the Hathaway-Brown School send a check for $75 in response to the fire at Berry. They couldn't send more due to their own school fund for a new building. The letter and gift were sen by the school by the request of Anne T. Brewer.","Hathaway-Brown School",,,1926-6-13,,,,,,"Text Document",MB52_5_26_001,,,,,,,,,,,"Miss Martha  Beerry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,The Hathaway-Brown School",https://mbda.berry.edu/files/original/99f838ef76bcec4c96e1599744c3565a.jpg,,,1,0
