﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5123,https://mbda.berry.edu/items/show/5123,"A.B. Miller Delinquent Tax Notice to Martha Berry",,"A Delinquent Tax Notice for $15.75 to Martha Berry from A.B. Miller, the Tax Collector for Cherokee County, AL"," A. B. Miller ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB62_10_64_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County,taxes",https://mbda.berry.edu/files/original/c8f19bc4c13357b4f839896fb9d91a86.jpg,,,1,0
13372,https://mbda.berry.edu/items/show/13372,"Letter from Martha Berry to Leola Matthews",,"Martha Berry sends Leola Matthews the amount she owes to cover her annual taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Leola  Matthews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/1b0370f3dc74634d0832192ee3f335cc.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
5028,https://mbda.berry.edu/items/show/5028,"Letter to A.B. Miller from Martha Berry",,"Miss Berry asks to be notified when her taxes are due. She also sends a personal check for her payment to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/e00200a2b8a5b045364e44172b28b5da.jpg,,,1,0
3221,https://mbda.berry.edu/items/show/3221,"Letter to C. M. T. Sawyer from Martha Berry",,"In this letter, Martha Berry is thanking C. M. T. Sawyer for sending her tax notice. Martha Berry also enclosed a check for $95.20 to pay the year's taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB55_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. M. T.  Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,secretary,tax notice,taxes",https://mbda.berry.edu/files/original/1994c8030b9790b31f603f862a4dd4ec.jpg,,,1,0
5611,https://mbda.berry.edu/items/show/5611,"Letter to Chas. M. T. Sawyer from Martha Berry",,"Martha Berry thanks Mr. Sawyer for recording land deeds and looking into the taxes.  She sends him a check for his services."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB63_9_24_001,"Mount Berry, Georgia",,,,,,,,,," Chas. M. T. Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deeds,taxes",https://mbda.berry.edu/files/original/edc6f3bb83a63de5f50c984603c7f3f2.jpg,,,1,0
3220,https://mbda.berry.edu/items/show/3220,"Letter to J. H. Scroogin from Martha Berry",,"Martha writes to Mr. Scroggin with a check covering the taxes on the land in Cherokee County Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-31,,,,image-jpeg,en-US,"Text Document",MB55_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J H Scroggin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,taxes",https://mbda.berry.edu/files/original/23e05053056313dcb4ae88abc7d75daa.jpg,,,1,0
13515,https://mbda.berry.edu/items/show/13515,"Letter to J.W. Murphy from Frances Wright Hall",,"Mrs. Hall asks for the bill of her taxes for Bradley County to be sent to her. ","Mrs. Frances Wright Hall ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W. Murphy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/87cdc1bc7bbce518d5f4ec372533ab63.jpg,,,1,0
5908,https://mbda.berry.edu/items/show/5908,"Letter to Martha Berry from A. B. Miller",,"Martha Berry's letter to a tax collector with payment of personal property tax includes a reply from tax assessor with instructions for future payments. The document also includes a receipt of Martha Berry's payment."," A. B. Miller ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB64_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,property,receipt,taxes","https://mbda.berry.edu/files/original/b03d57ffa12a1e0fbcb089a60aa05157.jpg,https://mbda.berry.edu/files/original/016f6295e6060995806ed512f461ddd7.jpg",,"Land Acquisition and the Berry Schools",1,0
10247,https://mbda.berry.edu/items/show/10247,"Letter to Martha Berry from Caroline Hazard ",,"Caroline Hazard, philanthropist and former president of Wellesley College, sends a donation to the Berry Schools and urges Martha Berry to get involved in securing a better school tax from the state to keep schools in Georgia open, including those for African Americans."," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_52_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Atlanta University,Caroline Hazard,colored,Donation,Georgia Normal and Agricultural College,historically black colleges and universities,Piedmont College,race,Spellman,Spelman College,State Normal and Agricultural College at Albany,taxes,Will Alexander,Will W. Alexander","https://mbda.berry.edu/files/original/e5dabdad5c47dd81fa8617d2c9e0ec8b.jpg,https://mbda.berry.edu/files/original/338e648fa2578c2c2a1a155a9178a9d1.jpg",,,1,0
