﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1723,https://mbda.berry.edu/items/show/1723,"Letter accompanying a gift from Mrs. Charles F. Meyer - $100",,"A letter from Katherine Marquand accompanying a gift from Mrs. Charles F. Meyer in the amount of $100 for any account needing it most"," Katherine  Marquand ","MB Collection","Berry College Memorial Library",1926-6-5,,,,image-jpeg,en-US,"Text Document",MB53_13_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford NJ,Mrs. Hammond,Mrs. Harrison Parker,Whitefalls Farm","https://mbda.berry.edu/files/original/bd5300b678401ac278160a0e13ace358.jpg,https://mbda.berry.edu/files/original/e3974ccdee24331be01d48e264a01249.jpg,https://mbda.berry.edu/files/original/85c71885c8cc8e7f17244c0508ab9d24.jpg",,,1,0
4279,https://mbda.berry.edu/items/show/4279,"Letter to Mrs. Hammond from the Berry Schools",,"The Berry Schools acknowledged a gift from the Mrs. Hammond's mother, Mrs. White.  Miss Berry was away from the schools for another two weeks, but the author expresses thanks and assures Mrs. Hammond that Miss Berry would be touched by the gift and would send her personal thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB61_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mrs. Hammond,Mrs. White,receipt",https://mbda.berry.edu/files/original/eb21ba350a45baf2f07af2506f77b579.jpg,,,1,0
5185,https://mbda.berry.edu/items/show/5185,"Receipt for donation from Mrs. R. Burnham Moffat",,"A check for $100 to The Berry Schools from Mrs. R. Burnham Moffat sent by Mrs. Hammond for Mrs. Waldo Richards Endowed Day.","Mrs. R. Burnham Moffat ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/ae93187fe0839b29dd2451856c2a31cd.jpg,https://mbda.berry.edu/files/original/8778ed2fd0a85fc8015bf909c214db2a.jpg",,,1,0
5188,https://mbda.berry.edu/items/show/5188,"Letter to Martha Berry from Florence H. Norman",,"Mrs. Florence H. Norman writes to Martha Berry to express her appreciation of the calendar she has received.  She encloses a check for $3.00 but wishes that it was more.  She also tells Martha Berry of Mrs. Hammond's stories of her yearly trips to the school.  Mrs. Norman expresses her particular interest in the description that Mrs. Hammond gives of the welcome given to her upon arriving at Berry. "," Florence H. Norman ","MB Collection","Berry College Memorial Library",1927-9-14,,,,image-jpeg,en-US,"Text Document",MB63_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emily Vanderbilt Hammond,Hillcrest Hospital,Mrs. Hammond","https://mbda.berry.edu/files/original/41c753369e6bc844d825aa9310f1d17a.jpg,https://mbda.berry.edu/files/original/a331ec2c683bd776fc516623c829b092.jpg",,,1,0
5490,https://mbda.berry.edu/items/show/5490,MB63_7_49_001.jpg,,"Mr. Harold Richards informed Miss Berry of his mother's death. He also informs her of the book order his mother was working on and gave an update.","Mr. Harold  Richards ","MB Collection","Berry College Memorial Library",1927-2-8,,,,image-jpeg,en-US,"Text Document",MB63_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Mrs. Hammond,Mrs. Ladd,pneumonia","https://mbda.berry.edu/files/original/4f7bfc73d119dff4c9dd6e64536700c3.jpg,https://mbda.berry.edu/files/original/dd45fa180a5ecd1fbab55729768370b0.jpg",,,1,0
5865,https://mbda.berry.edu/items/show/5865,"Letter to Mrs. Robert Sturgis from Martha Berry ",,"Letter to Mrs. Robert Sturgis from Martha Berry informing her that Miss Berry will be happy to be with her on the 28th and 29th and also states that if there is anything that she needs her to do that she is at her service. Miss Berry also states that she is glad that Mrs. Hammond is going to be there as well. She thanks Mrs. Sturgis for being interested in the schools. Miss Berry informs Mrs. Sturgis that the schools have many visitors but that most of them only come to get ideas but that the schools need visitors who will invest in the lives of the boys and girls attending the schools. She informs Mrs. Sturgis that she is a God send to the schools and thanks her again. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB64_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Sturgis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,money,Mrs. Hammond,Mrs. Robert Sturgis,visitors",https://mbda.berry.edu/files/original/51d8d2de36b55ae9694749c3efaed355.jpg,,,1,0
6376,https://mbda.berry.edu/items/show/6376,"Letter to Mrs. Lewis H. Lapham from Martha Berry",,"A letter thanking Mrs. Lapham for her gift towards the Endowed Day for the deceased Mrs. Richards."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB65_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis H. Lapham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,endowed days,Mrs. Hammond",https://mbda.berry.edu/files/original/d76a019a3065d7c2e7cd1c2388307cf5.jpg,,,1,0
6800,https://mbda.berry.edu/items/show/6800,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne discusses how she wishes to approach painting Martha Berry's portrait, working partially from a miniature of Berry painted ten years ago, but primarily from life. She tells Berry she would be able to erase ""the traces of the past ten years"" in the new portrait if Berry wishes, but thinks that an accurate representation of her face would be more interesting and compelling to potential donors."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,campaign,Emily Vanderbilt Hammond,Louise Reese Inman,Margaret Fitzhugh Browne,miniature,Mrs. Hammond,Mrs. Inman,Mrs. Wood,portrait","https://mbda.berry.edu/files/original/e861a7ac45d93147bb9d022580ddcbef.jpg,https://mbda.berry.edu/files/original/ede3a14bfe0f60d525469e675bd2c858.jpg,https://mbda.berry.edu/files/original/74a55f87e5656e5a936612d742c5d407.jpg,https://mbda.berry.edu/files/original/df74bc84aa679f169559542fc2a95292.jpg",,,1,0
7738,https://mbda.berry.edu/items/show/7738,"Letter to Emily Vanderbilt Hammond from Miss Berry",,"Berry reports to Hammond on a list of endowed days and travel plans. Berry sends a clipping about Lucille La Verne, who is advertising that she is raising a million dollars for the school. Berry is concerned that La Verne's effort will reflect unfavorably on the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,endowed days,Lucille La Verne,Mr. Hugo,Mrs. Hammond,Sun-Up",https://mbda.berry.edu/files/original/eed6afda47a7f8c04e9e764bafdf1373.jpg,,"The Lucille La Verne Series",1,0
7956,https://mbda.berry.edu/items/show/7956,"Letter to Martha Berry from Emma B. Hopkins",,"Emma Hopkins writes to Martha Berry to thank her for the inspiration she provides.  She also gives details about a Hobby Horse race to raise money and sends names to Berry of people who might be interested in aiding the Berry Schools."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Emma B. Hopkins,Hobby Horse,inspiring,literature,Mrs. Hammond","https://mbda.berry.edu/files/original/b87cc99b4e43c3afba1d420925e039f1.jpg,https://mbda.berry.edu/files/original/1c116e0141c7a54d455b80ac40419b1f.jpg,https://mbda.berry.edu/files/original/1189af169bd5a66689b908e61ed01478.jpg",,,1,0
