﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12844,https://mbda.berry.edu/items/show/12844,"A List of Information Concerning New York Pilgrims",,"A list that gives a brief description of each of the New York Pilgrims. The information came from Mrs. Hammond's letter to Martha Berry.  ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Hammond,Katherine Tift Jones,Martha Freeman,New York Pilgrims",https://mbda.berry.edu/files/original/c7bf9916845935d62d8a49aa21147824.jpg,,,1,0
10820,https://mbda.berry.edu/items/show/10820,MB73_11_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_11_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Pilgrims","https://mbda.berry.edu/files/original/fed2db4ee7824f8e5e38881f7c43bbab.jpg,https://mbda.berry.edu/files/original/3437e2098ad6394eccd90f90149ce215.jpg",,,1,0
6700,https://mbda.berry.edu/items/show/6700,"Donation note and instructions",,,,"MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,donations,New York Pilgrims,possible donors",https://mbda.berry.edu/files/original/f8d39e45a86b989b34362f8accb37bf6.jpg,,,1,0
5428,https://mbda.berry.edu/items/show/5428,"Room Assignments for New York Pilgrims",,"A list of New York Pilgrim Visitors, their room assignments on campus, and their home addresses.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_6_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,New York City,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/5b107b9ed32f4b031bba9035adffc1ca.jpg,https://mbda.berry.edu/files/original/ddcae7819d6a221e9eaa9f56964769ac.jpg,https://mbda.berry.edu/files/original/e5ca05a6f41fea6e0123ed0a952d0ec6.jpg",,,1,0
3158,https://mbda.berry.edu/items/show/3158,"List of 1926 New York Pilgrims",,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB55_3_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Pilgrims","https://mbda.berry.edu/files/original/28f468804166cdb70d2f8e89f04cb27f.jpg,https://mbda.berry.edu/files/original/01db0a268d0bba3822c7d4c6571bc77d.jpg,https://mbda.berry.edu/files/original/b81595ed7a04b195bf1f2f159b280896.jpg,https://mbda.berry.edu/files/original/62c6f5f672c14af4e19dc072495716ef.jpg",,,1,0
12840,https://mbda.berry.edu/items/show/12840,"New York Times Clipping",,"A clipping from the New York Times of an article about Mrs. John Henry Hammond's 3rd group of Pilgrims to journey from New York to visit the Berry Schools.","The New York Times","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims,The New York Times,Treadmont Limited (train)",https://mbda.berry.edu/files/original/1dcfa352a3f1a45b436cb87f4d71e097.jpg,,,1,0
117,https://mbda.berry.edu/items/show/117,"New York Pilgrims, April 1926",,"This documents lists the names of the ""New York Pilgrims"" who will visit Berry.  Included in the list are Alice and Rachel Hammond, Mrs. Henry Marquad, Mrs. Robert Bacon, Mrs. Charles Tracy, Mrs. George Lawrence, Mrs. Lenzettel, Mrs. L. Bringham Chisholm, Mrs. Elizabeth Achelis, Mrs. Goddard Du Bois, Mrs. Huntington Jackson, Mrs. Edward Morrison, Mrs. Rancis Rogers, Miss Stella Minor, Mrs. Frank Fremont-Smith, and Mrs. Edward Mead.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"evhevh,New York Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/4bbee83e88a19591252d765ef88865e6.jpg,,,1,0
1492,https://mbda.berry.edu/items/show/1492,"Thank you letter for the receipt of pictures of the New York Pilgrims.",,"A letter thanking Martha Berry for sending pictures of the New York Pilgrims.","Miss Stella A Miner ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB53_16_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New,New York Pilgrims",https://mbda.berry.edu/files/original/c20b1c5ecb340e35656065f811ecfa13.jpg,,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
