﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6395,https://mbda.berry.edu/items/show/6395,"Thank you letter to Mrs. Hall from the Berry Schools",,"The Berry Schools wrote a thank you letter to Mrs. Hall for the donation. They also mentioned how the support helps the Berry Schools continue and how appreciative they are. The summer school was mentioned and that it was going well. On the lower half, there is also a letter asking for helping and explaining the Berry Schools and why they are in operation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB65_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Hudson Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"summer,support,thank you letter","https://mbda.berry.edu/files/original/1b28adc59566e6939f0e14cd3289a43e.jpg,https://mbda.berry.edu/files/original/ddfb1bfc7949036037d61b25175b8a70.jpg",,,1,0
2978,https://mbda.berry.edu/items/show/2978,"Letter to Martha Berry from Mary Skeel",,"A donation letter to Martha Berry from Mary Skeel in Bedford Hills, NY. Mary Skeel is making an additional donation after receiving a jar of jelly from the Berry Schools and having recently sold property in New York. She also hopes Berry isn't suffering from the unfortunate summer.","Mrs. Mary  Skeel ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dona,Donation,Jell,jelly,Mary Skeel,property,summer",https://mbda.berry.edu/files/original/8e1b17f3394fd5fb20f2b0c2596e730c.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
14124,https://mbda.berry.edu/items/show/14124,"A Letter to G. Leland Green from Martha Berry",,"In this letter, Martha Berry is concerned about the amount of boys and girls working during the summer that are relatives of faculty and staff members of the school. She also doesn't want too much unnecessary work placed on Mr. Campbell, the Chairman of the Board of Trustees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board,Mr. Ca,summer","https://mbda.berry.edu/files/original/a3d8d4171ff73eda633813a7fed35740.jpg,https://mbda.berry.edu/files/original/cc6733ddcde87820353881f6162bcc81.jpg",,,1,0
13888,https://mbda.berry.edu/items/show/13888,"Letter to Clifton from Martha Berry",,"Martha writes to Clifton to make sure that Mrs. Wright gets butter sent to her every week this summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_73_001,"Mount Berry, Georgia",,,,,,,,,," Clifton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butter,Clifton,Mentone,Mrs. Wright,school price,summer",https://mbda.berry.edu/files/original/0acdf3c1fc0ebbf57f7721959d623423.jpg,,,1,0
7867,https://mbda.berry.edu/items/show/7867,"A letter to Mr. Samuel Hills from Martha Berry",,"Martha Berry thanks Mr. Hills for the invitation to come and visit him but she tells him she might not be able to make it due to her summer plans being undetermined.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel E Hilles ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Hilles,summer,visit",https://mbda.berry.edu/files/original/818f553dfe982e62a202da8e312291be.jpg,,,1,0
15117,https://mbda.berry.edu/items/show/15117,"A Letter to Mr. Hamrick from Martha Berry about Summer Labor Costs",,"A letter to Mr. Hamrick from Martha Berry about the estimated upcoming summer labor costs and their comparison to the last summer's costs.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,summer,https://mbda.berry.edu/files/original/3058cc6a67c29355ffeb303f56e1a247.jpg,,,1,0
12321,https://mbda.berry.edu/items/show/12321,"Letter from Ellen Deer to Martha Berry",,"Martha Berry is told she is expecting a check.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,summer","https://mbda.berry.edu/files/original/9b301c47f2289f9120544f47768a0cf3.jpg,https://mbda.berry.edu/files/original/858430119f0c3df622f134736ca2941f.jpg",,,1,0
15167,https://mbda.berry.edu/items/show/15167,"To Martha Berry From Rhea Hall ",,"A letter to Martha Berry expressing Miss Hall's gratitude of her improving health and also informing her that she's returning to work from the summer worry-free as illnesses in her own family are starting to be recovered from. "," Rhea   Hall  ","MB Collection","Berry College Memorial Library",1939-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family illness,illness,Rhea Hall,summer",https://mbda.berry.edu/files/original/472f1c48f81c4faedef0b9febc5bb43b.jpg,,,1,0
13641,https://mbda.berry.edu/items/show/13641,"Letter to Mrs. Page from Miss Berry",,"This appears to be a thank you letter to a Mrs. M. W. Page and all of her students for the donation to the Mary F. Cox scholarship.  It has been typed on a type writer and is quite faded."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M W Page ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary F. Cox Memorial Scholarship,summer",https://mbda.berry.edu/files/original/e7c9eda49f2d0402355b1aa3bceca2fe.jpg,,,1,0
