﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7968,https://mbda.berry.edu/items/show/7968,"Letter to Martha Berry from the manager of The Bon Air Vanderbilt Hotel",,"The manager, A.E. Martin, of Bon Air-Vanderbilt Hotel, reports to Martha Berry that the representatives from her school were pleased with their visit to the hotel and are welcome back the following witner along with Miss Berry herself. "," A E Martin  ","MB Collection","Berry College Memorial Library",1928-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Martin,augusta,Bon Air Vanderbilt Hotel,Georgia,hotel,New York",https://mbda.berry.edu/files/original/3d9f120ae986ac48975d57e933a2b740.jpg,,,1,0
5980,https://mbda.berry.edu/items/show/5980,"Letter to Martha Berry from Ada S. Van Vechten",,"Ada Van Vechten recalls a visit to the Blue Ridge mountains of North Carolina, contrasting the beautiful scenery with the poverty they witnessed among the residents of the area."," Ada S. Van Vechten ","MB Collection","Berry College Memorial Library",1927-3-7,,,,image-jpeg,en-US,"Text Document",MB64_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue ridge mountains,Donation,Mountain Whites,New York,new york draft,poverty,Southern Highlander","https://mbda.berry.edu/files/original/340d9a2be43d0450ca43f0ed9e50e3e6.jpg,https://mbda.berry.edu/files/original/b356982866a962aab1b32f723f20e18a.jpg,https://mbda.berry.edu/files/original/a9bdd3a0029dc0f0c7ee8149704d5490.jpg",,,1,0
3771,https://mbda.berry.edu/items/show/3771,"Letter to Martha Berry from Barbara Wey",,"Barbara Wey  sends thanks for the Christmas preserves and regrets that she cannot provide financial support for the schools. She hopes that Miss Best at the Rye Country Day School can get her students interested, as she did Miss Wey."," Barbara  Wey ","MB Collection","Berry College Memorial Library",-1-3,,,,image-jpeg,en-US,"Text Document",MB57_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Rye,Rye Country Day School","https://mbda.berry.edu/files/original/4f26ff719aa0b5ba8f238bed9c654558.jpg,https://mbda.berry.edu/files/original/93cae86c12eec39bda167aaf422c10e3.jpg,https://mbda.berry.edu/files/original/b147be2c39c88c38d15b0c04d9003cda.jpg",,,1,0
9035,https://mbda.berry.edu/items/show/9035,"Letter to Julia C. Stevens from Martha Berry ",,"Letter to Julia C. Stevens from Martha Berry informing her that she was sorry she could not see her the last time she was in New York because she was unwell. She does say though that she wants to visit her in New York again soon and that she enjoyed having her lovely car and chauffeur when they went to the flower show. She also states that she enjoyed being with her friends while in New York as well. She states that the schools are facing a tough time at the moment and that they are having to send students home for a lack of money. She has hope that help will come soon. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Julia C.  Stevens  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Stephens,New York",https://mbda.berry.edu/files/original/fde3b6c047cd4e2de0a139759cfbc142.jpg,,,1,0
9812,https://mbda.berry.edu/items/show/9812,"Letter to Margareta Colgate from Martha Berry ",,"Letter to Margareta Colgate from Martha Berry thanking her for endowing half a day in honor of Mr. Colgate. Miss Berry recalls how pleasant he was to her on her visit to them in New York and how interested he was in the work at Berry. She also mentions that she has friends on Park Ave. that she wished Mrs. Colgate knew. She also asks Mrs. Colgate to come and visit her in Georgia.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margareta   Colgate  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Mr. Colgate,Mrs. Margareta Colgate,New York",https://mbda.berry.edu/files/original/c4ae4dfc518892391b8a01e03c749ac8.jpg,,,1,0
108,https://mbda.berry.edu/items/show/108,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for the hospitality while she was visiting in New York. Martha Berry also informs Mrs. Hammond that Berry School financial information is available at the National Bureau of Information in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave H. Morris Jr.,Emily Vanderbilt Hammond,EVH,finances,New York,visits",https://mbda.berry.edu/files/original/7851d92b8e6959034c0093fce3a837d0.jpg,,"The Emily Vanderbilt Hammond Series",1,0
814,https://mbda.berry.edu/items/show/814,"Letter to E.W. Barrow from Martha Berry ",,"Martha Berry thanks Mr. E.W. Barrow for a book he sent to Berry College. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB48_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.W.  Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow,book,books,E.W. Barrow,m,New,New York,textbooks",https://mbda.berry.edu/files/original/8c11d1e4e133ddb8379e1c6e2ffe228b.jpg,,,1,0
1768,https://mbda.berry.edu/items/show/1768,"Letter to Mrs. Henry Marquand from Martha Berry ",,"Letter to Mrs. Henry Marquand from Martha Berry thanking her for interesting her friends in The Berry Schools. She informs Mrs. Marquand that she will use Mrs. Meyer's gift to rebuild the dormitory. She also informs Mrs. Marquand that she will be with Mrs. Hammond at Mt. Kisco and then go from there to Chautauqua. Miss Berry also says that she hopes to see Mrs. Marquand when she is in New York. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB53_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Marquand ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Vanderbilt Hammond,Mrs. Henry Marquand,New York,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/e204b9690a99ba8b3a322144500cf469.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
4841,https://mbda.berry.edu/items/show/4841,"Letter to Mrs. Ladd from Martha Berry",,"In this letter Martha Berry thanks Mrs. Ladd for everything that she has done for the Berry Schools. Martha Berry also tells Mrs. Ladd that she will be coming up to New York to see her."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB62_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter C. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabin in the mountains,Christmas,New York",https://mbda.berry.edu/files/original/6195f6a070817201207176b29c90b830.jpg,,,1,0
