﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4289,https://mbda.berry.edu/items/show/4289,"Receipt for Calendars",,"This is a receipt for 10,000 calendars and engravings from the Ben Franklin Press in Atlanta, GA.","Ben Franklin Press","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,printing,receipt",https://mbda.berry.edu/files/original/d0dcb7630ecdafbf2e8f804855b7c85d.jpg,,,1,0
9085,https://mbda.berry.edu/items/show/9085,MB70_7_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/38fc83ceef5d8c602ea1d8c6ef4ebaca.jpg,,,1,0
5847,https://mbda.berry.edu/items/show/5847,MB64_3_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB64_3_69_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/8b552ec616dd2830a205596e1e04080c.jpg,,,1,0
5874,https://mbda.berry.edu/items/show/5874,MB64_2_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB64_2_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/24338934d392b85ffde479f7a7242233.jpg,,,1,0
5915,https://mbda.berry.edu/items/show/5915,MB64_2_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB64_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/440a8d73165fb48f9e66d33e381a1dbc.jpg,,,1,0
5579,https://mbda.berry.edu/items/show/5579,MB63_8_70_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_70_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/80e31d231d1b441fdf4fd989068ee617.jpg,,,1,0
5539,https://mbda.berry.edu/items/show/5539,MB63_8_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-9-,,,,image-jpeg,en-US,"Text Document",MB63_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/52d1a473170cc9339b73ce62f5439d45.jpg,https://mbda.berry.edu/files/original/4c2af44e96c468045dc6246361da2eb1.jpg,https://mbda.berry.edu/files/original/125c80b7aa8eb8cc9fef1b18f3786592.jpg,https://mbda.berry.edu/files/original/3c7396ffb81447083d07de3019db0871.jpg",,,1,0
5628,https://mbda.berry.edu/items/show/5628,MB63_8_31_001.jpg,,,"Miss Helen   ","MB Collection","Berry College Memorial Library",-4-19,,,,image-jpeg,en-US,"Text Document",MB63_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/2a01abfd40c6b7f557aea95d35a8ca8a.jpg,,,1,0
5408,https://mbda.berry.edu/items/show/5408,MB63_5_25_001.jpg,,," Julia   ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/1451c5c8f93ade432310af75ff1ca0ce.jpg,,,1,0
5166,https://mbda.berry.edu/items/show/5166,MB63_3_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-21,,,,image-jpeg,en-US,"Text Document",MB63_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/008d4fcd11e51cf7951bf0e104ca8d4e.jpg,,,1,0
