﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6726,https://mbda.berry.edu/items/show/6726,"Letter to Berry Schools from Edwin H. Bingham",,"Edwin H. Bingham sent $150.00 to the Berry Schools to provide a boy with an education."," Edwin H. Bingham ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,education,Edwin Bingham",https://mbda.berry.edu/files/original/511376ce9134806cf2555fc2eb19b887.jpg,,,1,0
494,https://mbda.berry.edu/items/show/494,"Letter to Howard Ball from Martha Berry",,"Martha Berry implores her nephew Howard Ball to stay in school, telling him that she prays night and day that he will do so. She reports being ""still in bed, flat on my back"" and therefore unable to come to California to be with him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health,Howard Ball",https://mbda.berry.edu/files/original/04564784b92aba504056d298d590fdf3.jpg,,"Berry Family History",1,0
509,https://mbda.berry.edu/items/show/509,"Letter to Howard Ball from Martha Berry",,"Berry is pleased that her nephew Howard Ball is back in school and implores him to stay until Christmas, at least. She advises him that nothing in life will be as meaningful as studying hard and says she would enjoy a letter from him. She advises him to take care of his health and reports on her own poor health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-9-30,,,,image-jpeg,en-US,"Text Document",MB156_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health",https://mbda.berry.edu/files/original/ad41d76b89708717959b6c257e8ae29f.jpg,,"Berry Family History",1,0
2858,https://mbda.berry.edu/items/show/2858,"Letter to L. Schnabel from Martha Berry",,"A thank you letter to Miss Schnabel in Sharon, Connecticut, thanking her for sending knitting wool to the boys and girls working towards gaining their education. The letter is unsigned, but it is assumed it was written and sent by Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB55_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss L.  Schnabel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,knitting wool,thank you letter",https://mbda.berry.edu/files/original/72e8240b3ee828ede3fd63127f2dd5a6.jpg,,,1,0
547,https://mbda.berry.edu/items/show/547,"Letter to Martha Berry from Arabella A. James",,"Donation of $15.00 from Arabella A. James to the Berry Schools.","Mrs. Arabella A. James ","MB Collection","Berry College Memorial Library",1926-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_17_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,education,Thanksgiving",https://mbda.berry.edu/files/original/6c1858b16d06c34c643e9fcab1a0980f.jpg,,,1,0
4797,https://mbda.berry.edu/items/show/4797,"Letter to Martha Berry from B. F. Kneeland",,"B.F. Kneeland, president of the Georgia Conference of Seventh Day Adventists, sends copies of photographs taken during a recent visit. He expresses the deep interest he and his wife have in education and in Berry's work."," B. F. Kneeland ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB62_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,photographs,Seventh Day Adventists",https://mbda.berry.edu/files/original/8b9c0758e4d3a053d930ba0d90c4deda.jpg,,,1,0
1440,https://mbda.berry.edu/items/show/1440,"Letter to Martha Berry from Clark Foreman",,"A letter from Clark Foreman of the Georgia Committee on Interracial Cooperation to Martha Berry and Berry Schools. Mr. Foreman visited Berry and praises Ms. Berry for her contributions to the field of education. Included was a ten dollar donation."," Clark  Foreman ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_10_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citizens,Citizens and Southern Bank,contribution,education,Georgia Committee on Interracial Cooperation","https://mbda.berry.edu/files/original/49f0f84a3a4cfb569fd2d6846104868e.jpg,https://mbda.berry.edu/files/original/b58675baf57b3271c9e40ea7c4bc3589.jpg",,,1,0
13365,https://mbda.berry.edu/items/show/13365,"Letter to Martha Berry from D. H. Mast",,"D. H. Mast sends a $10.00 donation to Martha Berry.  He recommends that Berry require former students who are successful later in life be required to help maintain the school.  He states that ""The Best Education is that which is worked for."""," D. H. Mast ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Donation,education",https://mbda.berry.edu/files/original/a66d4698f4561b6cea6e7e109d62cbbc.jpg,,,1,0
7956,https://mbda.berry.edu/items/show/7956,"Letter to Martha Berry from Emma B. Hopkins",,"Emma Hopkins writes to Martha Berry to thank her for the inspiration she provides.  She also gives details about a Hobby Horse race to raise money and sends names to Berry of people who might be interested in aiding the Berry Schools."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Emma B. Hopkins,Hobby Horse,inspiring,literature,Mrs. Hammond","https://mbda.berry.edu/files/original/b87cc99b4e43c3afba1d420925e039f1.jpg,https://mbda.berry.edu/files/original/1c116e0141c7a54d455b80ac40419b1f.jpg,https://mbda.berry.edu/files/original/1189af169bd5a66689b908e61ed01478.jpg",,,1,0
12591,https://mbda.berry.edu/items/show/12591,"Letter to Martha Berry from Fannie J. Fuller",,"Check designated for a little girl's education.","Mrs. Fannie J. Fuller ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,education",https://mbda.berry.edu/files/original/0287583047df62e8771c40ea01841ee0.jpg,,,1,0
