﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13481,https://mbda.berry.edu/items/show/13481,"Letter to Martha Berry from A. W. Dent",,"A. W. Dent, Morehouse College Alumni Secretary, asks Berry if she would host a production by Morehouse drama students of Ibsen's ""Wild Duck."" Rev. W. H. Ferrell of the Colored Baptist Ministers Alliance of Rome has arranged a performance at city auditorium in Rome for the evening of May 12, so Dent proposes a performance at Berry in the afternoon."," A. W. Dent ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Wild Duck"",afr,Colored Baptist Ministries Alliance of Rome,drama,Endowment Fund,Ibsen,Morehouse College,plays",https://mbda.berry.edu/files/original/6db3175ed446af64a1f339e844209c27.jpg,,,1,0
2704,https://mbda.berry.edu/items/show/2704,"Letter from Adolph S. Ochs to Martha Berry",,"Adolph S. Ochs asks how the Endowment Fund is coming along. He says he has written to Mr. Duke, Mrs. Kennedy, and Mrs. Elmhirst and will write more if a list of names is sent to him."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB54_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/8795d4f31ca37f24f984590327f176c1.jpg,,,1,0
2734,https://mbda.berry.edu/items/show/2734,"Letter to Martha Berry from Adolph S. Ochs",,"In this letter Adolph Ochs sends Martha Bery a check for twenty-five hundred dollars from Mr. Thomas F. Ryan. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB54_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,New York Times",https://mbda.berry.edu/files/original/9d20beecca553976466ed8bef4a624aa.jpg,,,1,0
10360,https://mbda.berry.edu/items/show/10360,MB72_13_48_001.jpg,,," Carrie   ","MB Collection","Berry College Memorial Library",1929-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_48_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Endowment Fund","https://mbda.berry.edu/files/original/3d6f571318dbce365c3e85cf03b548a9.jpg,https://mbda.berry.edu/files/original/949d56351a1b1c56758b4de6403a3629.jpg",,,1,0
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
812,https://mbda.berry.edu/items/show/812,"Letter to H. M. Atkinson from E. H. Hoge",,"E.H. Hoge is writing to remind Mr. Atkinson that his subscription to a Berry Schools fund is due on the first of July. He than thanks him for his donation and tells him he is appreciated by everyone involved with the schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB48_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. M. Atkinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund subscription,endowment subscription,fund",https://mbda.berry.edu/files/original/78461b393317797d040a663c7807be22.jpg,,,1,0
3155,https://mbda.berry.edu/items/show/3155,"Letter to W. R. Prescott from E. H. Hoge",,"E. H. Hoge writes to Mr. Prescott, reminding him that the second installment of his subscription to the Endowment Fund will be due on January 1st. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB55_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. R. Prescott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,subscription",https://mbda.berry.edu/files/original/1ef72e7181892ece9a244839e0759fb8.jpg,,,1,0
4394,https://mbda.berry.edu/items/show/4394,"Letter to Martha Berry from Edith V. Holdstock",,"Edith V. Holdstock writes that she is thankful for the invitation to the 25th Anniversary Celebration but regrets that she cannot come. She sends her donation to the Endowment Fund. "," Edith V. Holdstock ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB61_11_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Edith Holdstock,Endowment Fund","https://mbda.berry.edu/files/original/0527b662805d595c5f31652b4a5ca7b5.jpg,https://mbda.berry.edu/files/original/458d3fbea08594840cbc25b208d5b42a.jpg",,,1,0
10280,https://mbda.berry.edu/items/show/10280,"Letter to Miss Martha Berry Miss Elanor Hodges",,"Miss Hodges sends $5 for the Berry Schools as well as $3 for the endowment fund.  Miss Hodges was delayed in sending this letter until April."," Eleanor  Hodges ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Endowment Fund",https://mbda.berry.edu/files/original/f5fd59323d6b14fce2a62b23efc9eacf.jpg,,,1,0
7757,https://mbda.berry.edu/items/show/7757,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond sends Martha Berry the checks that have come in so she can send the donors a Highlander and bale of cotton. She also suggests that someone ought to correct the Southern papers in their stating that the endowment fund has been reached."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bale of cotton,Endowment Fund,Southern Highlander","https://mbda.berry.edu/files/original/34d8ef66022e36a9b35d4843ab4a8143.jpg,https://mbda.berry.edu/files/original/f29573467c692be278e2bc345a9e9eea.jpg",,,1,0
