﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6379,https://mbda.berry.edu/items/show/6379,"Letter from Martha Berry to Dr. James R. Sheldon",,"Martha Berry thanks Dr. Sheldon from the gifts to Berry and expresses hopes that the school may continue to serve the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB65_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James R. Sheldon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/09d4f755a10f3069273e6dc2f9a8a54d.jpg,,,1,0
6377,https://mbda.berry.edu/items/show/6377,"Thank you letter from Martha Berry to Mrs. George A. Eyer",,"Thank you letter for $50 donation to Silver Anniversary Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB65_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A Eyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Anniversary",https://mbda.berry.edu/files/original/2f4c0f1edd2ac3ee35178653cf49f95f.jpg,,,1,0
6374,https://mbda.berry.edu/items/show/6374,"Letter to Miss M. Hanna from Martha Berry",,"Miss M. Hanna has received one of Martha Berry's blanket letters announcing the Schools' recent celebration of its twenty-fifth anniversary and pleading for donations to allow more students to be accepted into The Berry Schools.
Miss M. Hanna, for the estate of Hy. Hanna, sends a donation of $50 in response.  ","Miss M.  Hanna ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,,MB65_2_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,begging letter,Donation,Silver Anniversary,twenty-fifth anniversary",https://mbda.berry.edu/files/original/4d94661e2decdb1ba15bf99da3cd6527.jpg,,,1,0
6367,https://mbda.berry.edu/items/show/6367,"Letter to Mrs. A.C. Ireland from Martha Berry ",,"On the back of an old appeal letter Martha Berry thanks Mrs. Ireland for her gift and reminds her that on April 30th it will be the 25th anniversary with the schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-17,,,,image-jpeg,en-US,"Text Document",MB65_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A.C.  Ireland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/589bb2434004dad984b1fdcb1b7e72c5.jpg,https://mbda.berry.edu/files/original/61a8e82134b4b98d49cf2b6dc489d5e6.jpg",,,1,0
6360,https://mbda.berry.edu/items/show/6360,"Letter to Miss Bliss from Martha Berry",,"In this letter Martha Berry thanks Miss Bliss from for her contribution to the Silver Anniversary Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB65_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucy B Bliss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/2aad6239a54502f24e5cc5f79c87678a.jpg,,,1,0
6355,https://mbda.berry.edu/items/show/6355,"Letter to Mrs. Boardman from Martha Berry",,"Martha writes to Mrs. Boardman about being anxious to close out school free of debt and discusses the silver anniversary with her as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB65_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Boardman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt free,Silver Anniversary",https://mbda.berry.edu/files/original/2d1bc52268a4c54cd483dddd48879472.jpg,,,1,0
6353,https://mbda.berry.edu/items/show/6353,"Letter to Mr. S. Guthman from Martha Berry",,"Martha Berry thanks a Mr. S. Guthman for his promised contribution of $20.00 to the silver anniversary fund and hints that he should send this money now, but that anytime would be all right.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB65_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Anniversary",https://mbda.berry.edu/files/original/4fa377da2d935882d94c45b936ce3443.jpg,,,1,0
6342,https://mbda.berry.edu/items/show/6342,"Letter to Mrs. Kelsey from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Kelsey for her donation to the Silver Wedding Anniversary of the Berry Schools. She also says that she wishes Mrs. Kelsey could be there to celebrate on the 30th of April."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB65_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Kelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary","https://mbda.berry.edu/files/original/0a24cc546d0282ee06225a3f7d34e545.jpg,https://mbda.berry.edu/files/original/6401bd5ca57f5376424c1ab6d23104a8.jpg",,,1,0
6341,https://mbda.berry.edu/items/show/6341,"Letter to Anna M. King from Martha Berry",,"Martha Berry writes Anna M. King to thank her for her check and for the package of clothing she sent as a donation on the Berry Schools' 25th Anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB65_3_39_001,"Mount Berry, Georgia",,,,,,,,,," Anna M. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,clothing,Donation,Silver Anniversary",https://mbda.berry.edu/files/original/0be688bc814d5322afbb262c03a248e5.jpg,,,1,0
6340,https://mbda.berry.edu/items/show/6340,MB65_2_20_001.jpg,,"Miss Berry sends a contribution request letter to help fund a student scholarship.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-31,,,,image-jpeg,en-US,"Text Document",MB65_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Milchel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,Silver Anniversary",https://mbda.berry.edu/files/original/3f6e3ad45bc999fb9fc1e36ba0da5fbc.jpg,,,1,0
