﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15422,https://mbda.berry.edu/items/show/15422,"To Mr. George M. Curry From Martha Berry ",,"A letter to Mr. Curry expressing excitement for his visit to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  M. Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,visit to Berry,visitors",https://mbda.berry.edu/files/original/8f807627eac9278a70b9e54d1c289f23.jpg,,,1,0
14635,https://mbda.berry.edu/items/show/14635,"To Mr. Erwin Holt From Martha Berry ",,"A letter informing Mr. Holt of an invitation Martha Berry's extending to Connie Hack to visit the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connie Hack,Erwin A. Holt,Mr. Erwin Holt,visit request,visit to Berry",https://mbda.berry.edu/files/original/88089dd6bc6c970d634fa87ea519d3e4.jpg,,,1,0
14642,https://mbda.berry.edu/items/show/14642,"To Mr. Erwin A. Holt From Martha Berry ",,"A letter discussing travel arrangements for Mr. Holt's visit to Berry on April 5th."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/9415d53a57d4dad5575583b6e417833a.jpg,,,1,0
14837,https://mbda.berry.edu/items/show/14837,"To Martha Berry From S. Wilkes Dendy ",,"A letter thanking Martha Berry for her kindness during their visit and expressing her enjoyment of preaching at the Chapel during the same visit. "," S. Wilkes  Dendy ","MB Collection","Berry College Memorial Library",1939-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel speaker,Dalton,S. Wilkes Dendy,visit to Berry",https://mbda.berry.edu/files/original/897f4f7209a86ce90b7e10d97725360c.jpg,,,1,0
14621,https://mbda.berry.edu/items/show/14621,"To Martha Berry From Erwin A. Holt ",,"A letter to Martha Berry expressing how much he enjoyed his last visit to Berry and how he's recommending other people to visit as well. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/1d68e7d6a770a247c6c9fcc65ea065a2.jpg,,,1,0
4872,https://mbda.berry.edu/items/show/4872,"Letter to Walter Ladd from Martha Berry",,"Martha writes to Mr. Ladd  learning that he is in Thomasville and would be glad that he and his nurses would visit Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/168d58230fcee1c21982a1f052637162.jpg,,,1,0
9062,https://mbda.berry.edu/items/show/9062,"Letter to Susan Stone from The Berry Schools",,"The Berry Schools write to Miss Stone while Martha is away about her inquiry to visit the school. They inform her that it would be more beneficial if she were to visit when more of the school was open.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha is away,visit to Berry",https://mbda.berry.edu/files/original/a2e6e435ff0a973b102a326c325d5578.jpg,,,1,0
14221,https://mbda.berry.edu/items/show/14221,"Letter to Mrs. G. Lister Carlisle From Martha Berry ",,"A letter expressing how much Martha is looking forward to Mrs. Carlisle's visit to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. G. Lister Carlisle,Virginia Campbell,visit to Berry",https://mbda.berry.edu/files/original/d0d9436eeed9fc131b279a9719a99f38.jpg,,,1,0
15206,https://mbda.berry.edu/items/show/15206,"Letter to Mr. Hill from Miss Martha Berry ",,"A letter of thanks to Mr. Hill for sending an autographed copy of his latest book, ""How to See Your Way Through Life."" Martha Berry mentions the newspaper article he enclosed in his letter and how she feels about the information found there. She invites him and Mrs. Hill for a visit soon to Berry for them to stay a one of the little guest houses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Napoleon  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,invitation,signed copy,thanks,visit to Berry",https://mbda.berry.edu/files/original/555de82c14bcd0217bd6d7e777dee825.jpg,,,1,0
14195,https://mbda.berry.edu/items/show/14195,"Letter to Mr. A. V. Campbell from Martha Berry",,"Martha Berry says that she enjoyed meeting Mr. Campbell at Battle Creek and that she appreciates his contribution to a scholarship. She hopes that Mr. Campbell will visit Berry to see the work that they are doing. She also asks him to send his home address for the records."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. V. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,meeting,scholarship,thank you note,visit to Berry",https://mbda.berry.edu/files/original/dd31508a340ddb1ef8af968622f125df.jpg,,,1,0
