﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
14435,https://mbda.berry.edu/items/show/14435,"Letter to Martha Berry from H.G. Hamrick",,"Hamrick has succeeded in moving Marvin Horn from the house on ""the old Youngblood place"" and the house is ready for use."," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1938-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Grady HamrickMarvin Horn,property,the old Youngblood place",https://mbda.berry.edu/files/original/2dab1bf372ab07ad902f51601e78840d.jpg,,,1,0
14403,https://mbda.berry.edu/items/show/14403,"Letter to S. Mims Harrison from Martha Berry ",,"Martha Berry responds to S. Mims Harrison's letter that, at the current time, they are not interested in acquiring his property, but might be interested at a later time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. Mims Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,Gordon Keown,land,property,real estate",https://mbda.berry.edu/files/original/e61d65f36c44f973a3375f6dc4b4c45a.jpg,,,1,0
14386,https://mbda.berry.edu/items/show/14386,"Letter to Martha Berry from Wilson M. Hardy ",,"A letter stating that some property Berry was interested in acquiring near the quarry was still not for sale by the current owners."," Wilson M. Hardy ","MB Collection","Berry College Memorial Library",1938-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Americans,land,property,rock quarry",https://mbda.berry.edu/files/original/94c6f14fb8195e8183cee4f5d3abe4c6.jpg,,,1,0
14008,https://mbda.berry.edu/items/show/14008,"Letter to Martha Berry from H.F. Shigley",,"Shigley regarding a narrow strip of land between Martha Berry's property and the new highway, suggesting that Martha may want to purchase it to get her property up to the highway."," H F Shigley ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Mentone,new highway,post office,property,strip of land",https://mbda.berry.edu/files/original/93541626fa968bf448359ad38dfe02dc.jpg,,,1,0
13706,https://mbda.berry.edu/items/show/13706,"Letter to W. C. Perkins from Martha Berry",,"Berry requests that Mr. Perkins give the keys to the property in Mentone to Joe Clark so he could see to it. She also says see will sens him the $35 she owes him in a few days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Clark,Mentone,property",https://mbda.berry.edu/files/original/d641310dd2f40a78c30995ee4e6bbf74.jpg,,,1,0
13373,https://mbda.berry.edu/items/show/13373,"Tax Notice to Martha Berry from Leola Matthews ",,"Scottsboro, Alabama Tax Collector Leola Matthews sends Martha Berry a notice of state and county taxes for 1929 on land purchased from M.H. Ladd."," Leola  Matthews ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ladd,property,taxes","https://mbda.berry.edu/files/original/2b8c013fb788db02bd6aee3fdc0140a7.jpg,https://mbda.berry.edu/files/original/43038c6ddc6bf019b0485bb2a7ae532c.jpg",,,1,0
13367,https://mbda.berry.edu/items/show/13367,"Land Receipt to Martha Berry from Ed Mason",,"Land receipt describing some property purchased by Martha Berry, including land fronting on Lake Street and King Street."," Ed  Mason ","MB Collection","Berry College Memorial Library",1919-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Mason,land,property","https://mbda.berry.edu/files/original/f2f078f44b91322bc008d2e871d48fd8.jpg,https://mbda.berry.edu/files/original/a0a7034add35aa77d905900871434a5b.jpg",,,1,0
13249,https://mbda.berry.edu/items/show/13249,"Letter to Martha Berry from L. J. Scott",,"Letter advises Martha Berry that a tractor with metal cleats is damaging the surface of State Highway 1 which goes through her property.  Letter presumes that the tractor is her property and asks her to stop running it across the highway."," L. J. Scott ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,State Highway Board of Georgia,State Hwy 1",https://mbda.berry.edu/files/original/0a31adf8486afe5131829ec6993591dd.jpg,,,1,0
12800,https://mbda.berry.edu/items/show/12800,"Letter to Martha Berry from Mrs. Marshall Hayes",,"Mrs. Hayes, formerly Maude Beard, inquires about Martha Berry's interest in purchasing 30 acres of land near Mountain Springs Church.","Mrs. Marshall  Hayes ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Maude Beard Hayes,mountain school,Mountain Springs Church,property",https://mbda.berry.edu/files/original/421952c2bacfded04e210582a95592c3.jpg,,,1,0
12715,https://mbda.berry.edu/items/show/12715,"Rent Statement to Martha Berry from Hale Realty Co.",,"Hale Realty Co. sends the Noble Street property rent statement to Martha Berry. ","Hale Realty Co.","MB Collection","Berry College Memorial Library",1930-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Popham,property,rent",https://mbda.berry.edu/files/original/35ceebfb6c926cee1e0c0bae71fceb68.jpg,,,1,0
12171,https://mbda.berry.edu/items/show/12171,"Letter to the Berry Schools from Leopold A. Cook ",,"Leopold A. Cook informs the Berry Schools of a piece of property he interested in that is for sale in Freehold, New Jersey. He hopes there is a student at the Berry Schools who could help him with the property and in return be gifted one half of the property as well as the net profits. He also suggests the possibility of buying a farm closer to Berry so they could watch over the student better."," Leopold A. Cook ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,farms,Karl Nickerson Llewellyn,property","https://mbda.berry.edu/files/original/f807bef74ac42471aefc9aabd622515c.jpg,https://mbda.berry.edu/files/original/5cb61325d550b31bd2cdf9018033f740.jpg",,,1,0
