﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13788,https://mbda.berry.edu/items/show/13788,MB78_6_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Inez Wooten,marriage","https://mbda.berry.edu/files/original/c1aab4bf8af0da7564a4f7fe6ef42469.jpg,https://mbda.berry.edu/files/original/e73f3e23223c0d9e9f4c5054ab39aa58.jpg",,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
13697,https://mbda.berry.edu/items/show/13697,"Letter to Martha Berry from Mrs. Pennybacker",,"Mrs. Pennybacker writes to Martha about her arrival for the oepning of The Scholarship dormitory.","Mrs.   Pennybacker ","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Inez Wooten,Mrs. Percy V. Pennybacker Scholarship,scholarship dormitory",https://mbda.berry.edu/files/original/cff68acc015d414f6df850d4009824d1.jpg,,,1,0
13414,https://mbda.berry.edu/items/show/13414,"Letter from Martha Berry to Helen Miller",,"Martha Berry sends a letter of thanks to Miss Miller for the donation she sent to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/feb5437cc10752e90ac12c083fbf4c49.jpg,,,1,0
13413,https://mbda.berry.edu/items/show/13413,"Letter from Helen Miller to Miss Wooten",,"Helen Miller, headmistress of the Spence School, sends her thanks to Inez Wooten for speaking at her school.  The Spence School's Philanthropic Committee sends a donation of $25 to help with the work of the Berry Schools.","Miss Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Philanthropic Committee,Spence School",https://mbda.berry.edu/files/original/a70c48733315515102a1824f15e2e554.jpg,,,1,0
13412,https://mbda.berry.edu/items/show/13412,"Letter from Martha Berry to Miss Helen Miller",,"Martha Berry expresses her delight that Inez Wooten will speak to the students at the Spence School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/b88e0f5f93183e4c161a69cef1cdca05.jpg,,,1,0
13411,https://mbda.berry.edu/items/show/13411,"Letter from Helen Miller to Martha Berry",,"This particular letter is in response to Miss Berry who was inquiring whether Miss Inez Wooten could speak at an assembly held by The Spence School. The recipient responded saying that they would be ""delighted"" to have Miss Wooten visit The Spence School and speak during the assembly."," Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,response,Spence School",https://mbda.berry.edu/files/original/91a234a0af94f81434f2296a5ec84e2a.jpg,,,1,0
13236,https://mbda.berry.edu/items/show/13236,"Letter to Bessie Bonner from Inez Wooten",,"Inez writes from New York about plans for the visit of a feature writer to the schools, and Martha Berry's wish to be at the school during the visit. She discusses travel plans, and then speaks of the weather in Rochester. "," Inez   ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Inez Henry,Inez Wooten,reporters,rochester,snow,travel","https://mbda.berry.edu/files/original/9d6318c5037e253d660024616be3bb1e.jpg,https://mbda.berry.edu/files/original/f49958149ccdceabd58431226d76827e.jpg",,,1,0
13227,https://mbda.berry.edu/items/show/13227,"Letter from Lyla Henderson to Martha Berry",,"Since Berry is unable to speak, a prominent man of the community has been chosen."," Lyla  Henderson ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking,speaking engagement",https://mbda.berry.edu/files/original/614469e9c5a8e2e84a364fb8952188a6.jpg,,,1,0
13226,https://mbda.berry.edu/items/show/13226,"Letter from Martha Berry to Lyla M. Henderson",,"Berry cannot speak at Henderson's commencement, but offers that Inez Wooten could come instead. Berry is glad that Henderson is doing well and living up to Berry's ideals."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lyla M. Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking",https://mbda.berry.edu/files/original/78d5d1b1ab2397c407dde6878bee50d4.jpg,,,1,0
