﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7074,https://mbda.berry.edu/items/show/7074,"A donation from Mr. Z Marshall Crane to the Berry Schools",,"In this letter Mr. Z Marshall Crane enclosed check for $100 as his yearly contribution for 1928","Mr. Z Marshall Crane ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Mr. Crane",https://mbda.berry.edu/files/original/5779cfdebe227f57e13ea5b78d2da696.jpg,,,1,0
2172,https://mbda.berry.edu/items/show/2172,"A donation from the Daughters of the American Revolution",,"This letter comes from the  Black Beaver Chapter of the Daughters of the American Revolution and contained the donation of $10.00.","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Beaver Chapter,DAR,Daughters of the American Revolution,donors,Mrs. Elmore",https://mbda.berry.edu/files/original/ecedb18c1eb8e62bc42137e4d0c85382.jpg,,,1,0
6783,https://mbda.berry.edu/items/show/6783,"A letter from Miss Berry to Miss Brazeau",,"In this letter Miss Berry writes Miss Ann D Brazeau and states that the last donation received from the S&R Club was in December of 1926, and she wonders if their check had been lost in the mail. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ann D Brazeau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,lost check,S&R Club",https://mbda.berry.edu/files/original/3a2080b7a3b2d3e6a4c14162a90212b2.jpg,,,1,0
11641,https://mbda.berry.edu/items/show/11641,"A letter from Miss Berry to Miss Laura Allen",,"In this letter Miss Berry shows her gratitude for Miss Laura Allen's donation of $500.00, tells her of the the struggle to find donors during the time of economic hardship, and tells of the campus.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Miss Laura Allen",https://mbda.berry.edu/files/original/9c7489b69cc5e17d0c961b19570e36c6.jpg,,,1,0
9169,https://mbda.berry.edu/items/show/9169,"A letter from Miss Berry to Mr.Tyson",,"In this letter Miss Berry expresses her appreciation for Mr.Tyson's donation, and explains the need for more donors like himself. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G O Tyson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity bonds,donations,donors,Mr. Tyson",https://mbda.berry.edu/files/original/ec0b89b05930c5a0ad474b1d692d0994.jpg,,,1,0
8956,https://mbda.berry.edu/items/show/8956,"A letter from Miss Berry to Mrs. Smiley",,"In this letter Miss Berry writes to Mrs. Smiley and asks that she could come to Lake Mohonk and visit, in order to show her exhibit and encourage donations from their wealthy community.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel K Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,exhibit,Lake Mohonk,moving pictures,possible donors",https://mbda.berry.edu/files/original/fe5c6f95d8def0edd40ede1f761aba10.jpg,,,1,0
5719,https://mbda.berry.edu/items/show/5719,"A letter from Mrs. W. E. Wakeley to Miss Berry",,"In this letter Mrs. W. E. Wakeley explains that the Southern Society of the Oranges will not be able to help the Berry Schools this year.","Mrs. W E Wakeley ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB64_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,The Southern Society of the Oranges",https://mbda.berry.edu/files/original/febd2b721b0363c81232ea2a457be2d3.jpg,,,1,0
12927,https://mbda.berry.edu/items/show/12927,"A letter to Mr. and Mrs. George A Howell from Martha Berry",,"In this letter Miss Berry explains the need for donations in order to further the Girls School and expresses her appreciation to the Howells for their continued support of the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Girls School,Mr.George A Howell",https://mbda.berry.edu/files/original/cfb5721061ff2007c34389df03a492c9.jpg,,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
2299,https://mbda.berry.edu/items/show/2299,"Donation to Berry Schools from Mrs. Fulton",,"Mrs. W. S. Fulton makes a donation of $150 to The Berry Schools.","Mrs. W. S. Fulton ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB51_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donors,"https://mbda.berry.edu/files/original/5f9b93ea65c9d97a97ece82ebf03efae.jpg,https://mbda.berry.edu/files/original/ec5c884368a86a20fa9125f9913fb57c.jpg",,,1,0
13251,https://mbda.berry.edu/items/show/13251,"Letter from Berry Schools to Mrs. A. B. Hill",,"Letter enclosed with a receipt for a purchased rug.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A B Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,receipt",https://mbda.berry.edu/files/original/0fbad364658706e9c3aff67f3a8c8c2d.jpg,,,1,0
6932,https://mbda.berry.edu/items/show/6932,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes architect Harry J. Carlson that she is not pleased with the rock work on the new building and has concerns about how walls are being built. She also suggests that the school have on hand a complete set of records and plans for the project in order to share them with visiting donors to the project."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_10_001,"Mount Berry, Georgia",,,,,,,,,," H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/56379b24aa555d1ea0cc4b49bfcb2da1.jpg,,,1,0
6880,https://mbda.berry.edu/items/show/6880,"Letter from Martha Berry to W.W. Carman",,"Martha Berry writes to say that work has begun on the chapel and requests that the donation from Arthur Curtiss James for that purpose be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Carman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/bd57059c943c0d52cf1f41858be6bb4b.jpg,,,1,0
