﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10767,https://mbda.berry.edu/items/show/10767," A donation from Mr. J. Painter to the Berry Schools",,"This is a donation from Mr. J. Painter JR of a hundred dollars to the Berry Schools","Mr. J  Painter ","MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. Painter",https://mbda.berry.edu/files/original/17eab3991bb2706a3d8595f09fe17251.jpg,,,1,0
9810,https://mbda.berry.edu/items/show/9810," A letter from Miss Josephine Colgate to Miss Berry",,"In this letter Miss Josephine Colgate expresses her interest in the school and encloses a small donation for the Berry Schools.","Miss Josephine  Colgate ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,Miss Berry,Miss. Colgate","https://mbda.berry.edu/files/original/05c0b8570c6a073c3217e104de003080.jpg,https://mbda.berry.edu/files/original/b697876496bbef53a86d3d8ccfc07e93.jpg",,,1,0
4007,https://mbda.berry.edu/items/show/4007,"$150 Donation to The Berry School",,"This is a letter to Martha about a check of 150 dollar donation to the school. ","Mrs. Lenpe P Gardener ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_3_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/e615c83c543607b678391ef3768c61ad.jpg,,,1,0
2559,https://mbda.berry.edu/items/show/2559,"A Check to the Berry Schools From Barrington Moore ",,"This donation of $25 is for a fund for a young man named Eugene so that he can go to Berry to become a minister. "," Barrington  Moore ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB54_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,college fund,donations,Eugene,minister","https://mbda.berry.edu/files/original/8baecabcdee365fc841e75dd221fd9d9.jpg,https://mbda.berry.edu/files/original/e5507710c7f10871168c20b8e5ea5215.jpg",,,1,0
9444,https://mbda.berry.edu/items/show/9444,"A donation from Benjamin Walworth Arnold",,"In this letter Mr. Benjamin Walworth Arnold sends his donation of $100 to the Berry Schools.","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin Walworth Arnold,donations",https://mbda.berry.edu/files/original/d2b038ff75afc044b8cf11934b266f7f.jpg,,,1,0
7074,https://mbda.berry.edu/items/show/7074,"A donation from Mr. Z Marshall Crane to the Berry Schools",,"In this letter Mr. Z Marshall Crane enclosed check for $100 as his yearly contribution for 1928","Mr. Z Marshall Crane ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Mr. Crane",https://mbda.berry.edu/files/original/5779cfdebe227f57e13ea5b78d2da696.jpg,,,1,0
2929,https://mbda.berry.edu/items/show/2929,"A donation from Mrs. Fredrick Shattuck to the Berry Schools",,"In this letter Mrs. Fredrick Shattuck donates $200 to the Berry Schools","Mrs. Fredrick  Shattuck ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB55_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Mrs. Shattuck",https://mbda.berry.edu/files/original/7253064e4f8b4521db300725e804b57c.jpg,,,1,0
10692,https://mbda.berry.edu/items/show/10692,"A donation from the Penberthy Injector Company",,"In this letter the Penberthy Injector Company enclosed their donation of $5.00 to the Berry Schools","Mr. W E Murray ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Penberthy Injector Company",https://mbda.berry.edu/files/original/08c808b687888dc5e411dc7749c23853.jpg,,,1,0
10594,https://mbda.berry.edu/items/show/10594,"A donation to the Berry School from Mr.McMillan",,"This document is a donation of $150 to the Berry School in response to an advertisement.","Mr. William  McMillan ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,annual scholarship,donations,Mr. McMillan","https://mbda.berry.edu/files/original/bd6a73d67211af8013c04643e51437c0.jpg,https://mbda.berry.edu/files/original/1f4d129323c5f523ac7ecc64684d4f75.jpg",,,1,0
11377,https://mbda.berry.edu/items/show/11377,"A dontation from Mr. Ben Ames Williams",,"This document contained a donation of $150 for the Berry Schools given by Mr. Ben Ames Williams","Mr. Ben Ames Williams ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Ben Ames Williams,donations",https://mbda.berry.edu/files/original/6f3ab307fcd823c9ba9651f3af200f71.jpg,,,1,0
