﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13493,https://mbda.berry.edu/items/show/13493,MB78_3_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Southern Highlander",https://mbda.berry.edu/files/original/0a7546f87a18df26d8852ccf535d1f4c.jpg,,,1,0
11864,https://mbda.berry.edu/items/show/11864,"Letter about Helen C. Bradley",,"Note says there is only one donor card but there must be two plates for Helen C. Bradley so two copies of the Highlanders are sent to her home. ",,"MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5c8620a60d0ebb24044e4cf120278a3e.jpg,,,1,0
11456,https://mbda.berry.edu/items/show/11456,"Request to remove Mrs. Yardley from mailing list.",,,,"MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,Southern Highlander",https://mbda.berry.edu/files/original/47880893c66788093b12df84b6f45aa3.jpg,,,1,0
10813,https://mbda.berry.edu/items/show/10813,MB73_11_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2e19f32aa9fd7f801842bd61182fcdb6.jpg,https://mbda.berry.edu/files/original/37afa63101c781f1efea813de08d9732.jpg",,,1,0
10795,https://mbda.berry.edu/items/show/10795,MB73_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/b33e3b0315b3e2a9c8d93d0abe16052f.jpg,,,1,0
10664,https://mbda.berry.edu/items/show/10664,MB73_6_10_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a116f4233ef7d76f2af2033c23a5765a.jpg,https://mbda.berry.edu/files/original/b4ce083e6b37d2a369366b6236063e2d.jpg,https://mbda.berry.edu/files/original/872e890c53a531744c9e1c8e822854c5.jpg,https://mbda.berry.edu/files/original/350ee4722e6796967854e7c3ebcb7d45.jpg,https://mbda.berry.edu/files/original/b96ead01fb3e61c75fb4cb34549329e1.jpg",,,1,0
10660,https://mbda.berry.edu/items/show/10660,"List of names from Post Office",,"The US Post Office writes to the Berry Schools with a list of names that were deliverable of the southern highlander.",,"MB Collection","Berry College Memorial Library",1929-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,undelivered mail,US Post Office",https://mbda.berry.edu/files/original/bd5aee8a4c59f40ba023547ef127b1ec.jpg,,,1,0
10600,https://mbda.berry.edu/items/show/10600,MB73_4_57_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_57_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/03033e2509a1b96f806917319f94366d.jpg,https://mbda.berry.edu/files/original/6f4ac405b33a403f8fc7c69f14566e13.jpg,https://mbda.berry.edu/files/original/70a1a0bd220b4886970e3b6e61a778ac.jpg,https://mbda.berry.edu/files/original/f28b2fb728a3f16ccf77456a9ad4216f.jpg",,,1,0
10236,https://mbda.berry.edu/items/show/10236,MB72_11_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a844fe98d095aca597e2eaa3d62e5f79.jpg,https://mbda.berry.edu/files/original/c47f527cad9f6c77644623c478914eec.jpg",,,1,0
10185,https://mbda.berry.edu/items/show/10185,MB72_10_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Hattie McDougal,Southern Highlander","https://mbda.berry.edu/files/original/39010ddda3d040322f6dd5dd208e655e.jpg,https://mbda.berry.edu/files/original/f587cfdbf8f0b08dad03921d14a1ab4e.jpg",,,1,0
