﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
273,https://mbda.berry.edu/items/show/273,"Letter from The Hewitt Company Financial Campaigns Company to Martha Berry",,"The Hewitt Company is soliciting their services and provide an outline of how they would help Berry with fundraising.","The Hewitt Company",,,1926-9-30,,,,,,"Text Document",MB52_7_19_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Hewitt Company","https://mbda.berry.edu/files/original/bd2d87d151df0c7d84ceb3e3cb1a7e3a.jpg,https://mbda.berry.edu/files/original/53b2573d686daadb15d8686ec674453c.jpg,https://mbda.berry.edu/files/original/eaa6a2c3734650376e4b9ec2882652e2.jpg,https://mbda.berry.edu/files/original/a9efe6bb3358e09f3b0715e04cad3005.jpg,https://mbda.berry.edu/files/original/fe694e52ad2a1ad9556e5c8864f9e854.jpg",,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
2095,https://mbda.berry.edu/items/show/2095,"Correspondence between Alice V. Morris and Emma B. Kennedy",,"Apparently given to Martha Berry by Morris, with the handwritten notes ""Miss Berry Destroy"". Conceding that Morris could not have known this, Kennedy writes to Morris that she gave the school $5,000 in May and thus cannot act on Morris's request that she contribute to the school. Morris responds by complimenting Kennedy's generosity and comments on Berry's pleasure at seeing Kennedy."," Emma B. Kennedy ","MB Collection","Berry College Memorial Library",1926-9-,,,,image-jpeg,en-US,"Text Document",MB53_3_14_001,"Mount Berry, Georgia",,,,,,,,,," Alice V. Morris ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,philanthropists","https://mbda.berry.edu/files/original/6d704f34c9f532ac85356bb84fc12782.jpg,https://mbda.berry.edu/files/original/d8032410cd010828fc713fa0a5b08afe.jpg,https://mbda.berry.edu/files/original/1842fe8a2ddd85aafb64b05a08259b06.jpg",,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
2765,https://mbda.berry.edu/items/show/2765,"Letter from Martha Berry to Adolph S. Ochs",,"Berry encloses a clipping about B.N. Duke's gift to Wofford College, suggesting that he might give more generously to Berry than he has in the past. She also suggests contacting Henry McHarg."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB54_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin N. Duke,fundraising,prospective donors",https://mbda.berry.edu/files/original/d9bb9bbba08e82406e3409f1a96c02e9.jpg,,,1,0
2766,https://mbda.berry.edu/items/show/2766,"Letter from Martha Berry to Adolph S. Ochs",,"Berry is delighted with Mr. Dillon's gift and hopes to meet him when she goes to New York. She reports on a visit by Mr. Cartwright and Mr. Starr's contribution toward his $10,000 pledge."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-10,,,,image-jpeg,en-US,"Text Document",MB54_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Dillon,endowment,fundraising",https://mbda.berry.edu/files/original/dcb3815383bbb677c162e720a2467aff.jpg,,,1,0
2768,https://mbda.berry.edu/items/show/2768,"Telegram from Adolph S. Ochs to Martha Berry",,"Ochs has just learned of the dormitory fire and offers to publish an appeal for funds."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fundraising",https://mbda.berry.edu/files/original/e27f9837cc3cfeb49cf636be0a6735f8.jpg,,,1,0
2772,https://mbda.berry.edu/items/show/2772,"Draft of a letter from Martha Berry to Adolph S. Ochs",,"Berry tells Ochs that the publicity about his offer to raise a million dollar endowment for the schools is having a detrimental impact on her ability to raise regular operating funds. She suggests that it will be better to curtail publicity about the attempt to raise the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB54_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,publicity",https://mbda.berry.edu/files/original/4934125e1435088f1b0a33afcd313d4b.jpg,,,1,0
2779,https://mbda.berry.edu/items/show/2779,"Letter to Martha Berry from Adolph Ochs",,"Ochs encloses copies of replies to his solicitation letters. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alexander H. Sands Jr.,Benjamin N. Duke,C.H. Sherrill,Edward S. Harkness,endowment,fundraising,Paris Summer Art School New York University","https://mbda.berry.edu/files/original/d5b91c1e3438275b67c23acf48cb7c55.jpg,https://mbda.berry.edu/files/original/a3037c2349684c64687da99f14e5b0e0.jpg,https://mbda.berry.edu/files/original/ac0c5a3615c5a2c22f56acb743dc5345.jpg,https://mbda.berry.edu/files/original/31daeeff37e0f21c44e5a6b5f2c9acfa.jpg,https://mbda.berry.edu/files/original/8d858c191c7f34c7ce61551a8c32d4e4.jpg,https://mbda.berry.edu/files/original/e44a05dbe67256268ab3122121688e2e.jpg",,,1,0
