﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15430,https://mbda.berry.edu/items/show/15430,"Telegram to Martha Berry from Helen Cushing",,"In this telegram Helen Cushing tells Martha Berry that she will be arriving in Atlanta at 8:35 Friday morning on a train leaving from Newark."," Helen   Cushing ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Cushing,Newark,Western Union","https://mbda.berry.edu/files/original/cfcd0993d5e57b4e1f67f5c2108a03d5.jpg,https://mbda.berry.edu/files/original/712cc2744778176ea6b493869ad3d82f.jpg",,,1,0
15426,https://mbda.berry.edu/items/show/15426,"Telegram to The Berry Schools from Helen Cushing",,"In this telegram, Helen Cushing asks The Berry Schools how long she could stay if she arrives on March first, and if someone could meet her in Atlanta."," Helen   Cushing ","MB Collection","Berry College Memorial Library",1940-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Cushing,Western Union",https://mbda.berry.edu/files/original/a7fdeb4084db433c984423ace80e4406.jpg,,,1,0
14164,https://mbda.berry.edu/items/show/14164,"Letter to Martha Berry from ",,,,"MB Collection","Berry College Memorial Library",1938-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Union","https://mbda.berry.edu/files/original/33003b4abaa7b7a80091dc594c153863.jpg,https://mbda.berry.edu/files/original/8a5a3573be9199270d5de334916b5010.jpg",,,1,0
14006,https://mbda.berry.edu/items/show/14006,"Letter to Martha Berry from Sarah Macdonald Sheridan",,"Sarah Macdonald Sheridan wishes Martha Berry, the most wonderful of women, a most wonderful Christmas and asks if she could receive her the next day, Friday, for a visit."," Sarah Macdonald Sheridan ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"most wonderful Christmas,most wonderful of women,Western Union",https://mbda.berry.edu/files/original/feb19ab5038cb12cba6fe63ce69b706e.jpg,,,1,0
13146,https://mbda.berry.edu/items/show/13146,"Telegram to Mr. McGill from Martha Berry",,"Martha telegrams to see if Mr. McGill could come to Berry in the next few days before she leaves.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S W McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,visit,Western Union",https://mbda.berry.edu/files/original/764ce1057f857544fd58ded4222e6e81.jpg,,,1,0
12890,https://mbda.berry.edu/items/show/12890,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"In this telegram Emily Hammond tells Martha Berry that she does not need to speak at Verdi Club and that she is expected to be there Monday the seventeenth at 3:30. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Verdi Club,Western Union",https://mbda.berry.edu/files/original/0c1215a5193e08d473d2275a11da9759.jpg,,,1,0
12698,https://mbda.berry.edu/items/show/12698,"Western Union Telegram to Martha Berry from Wadley Glenn Eugene Gunby ",,"In this letter Gunby sends an Anniversary Greeting for Martha Berry and the School."," Eugene  Gumby ^^ Wadley  Glenn ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Eugene Gunby,Wadley Glenn,Western Union",https://mbda.berry.edu/files/original/7278e945326bd02e7bc9b65d43f9b9b0.jpg,,,1,0
12125,https://mbda.berry.edu/items/show/12125,"Letter to Martha Berry from Henry Clark ",,"Henry Clark writes to Martha Berry to inform her that due to his new presidential duties at Judson College he will not be able to give the commencement address. "," Henry   Clark ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Clark,Judson College,Western Union",https://mbda.berry.edu/files/original/6389b444c863ca6b9f1f488ac353cddf.jpg,,,1,0
11969,https://mbda.berry.edu/items/show/11969,"Telegrams Between Martha Berry and Virginia Campbell",,"This is a set of two telegrams. The first is from Virginia Campbell to Martha Berry, informing Miss Berry of her arrival in Whitesulphur, VA and asking if she would like to join her in going to New York. The second is Martha's reply, in which she states that she cannot go to New York because she is tired from weddings and plans to go on vacation for a few days."," Virginia  Campbell ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","telegram,Virginia Campbell,Western Union","https://mbda.berry.edu/files/original/77e740ad4e123c5647c6ea5aef70290b.jpg,https://mbda.berry.edu/files/original/4ee5e1de695c4eef828d87e73d766512.jpg,https://mbda.berry.edu/files/original/ea5a76bafc8307cf031afa1c41d32a9d.jpg",,"Berry Family History",1,0
10577,https://mbda.berry.edu/items/show/10577,"Telegram to Martha Berry from Robert C. Alston ",,"Telegram to Martha Berry from Robert C. Alston informing her that Dr. GcGill is in Selma, Alabama and that she can communicate with him at that address. "," Robert  C.  Alston  ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGill,Robert C. Alston,Western Union",https://mbda.berry.edu/files/original/a3fc65dd2583b0e8f7156ddb7799ac6d.jpg,,,1,0
