﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15186,https://mbda.berry.edu/items/show/15186,"Letter to Mrs. Edward L. Hart from The Berry Schools",,"A letter informing Mrs Hart that Miss Martha Berry is unable to respond to personal correspondence due to health reasons, but her letter has been referred to Dr. Green who will consider her application for a position there at Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1939-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward L. Hart Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,illness,Martha Berry",https://mbda.berry.edu/files/original/954158548de45d697c49f8350a27e691.jpg,,,1,0
14660,https://mbda.berry.edu/items/show/14660,"Letter to Mrs. Hope from Martha Berry ",,"A letter to Mrs. Hope asking why she thought Martha Berry supported general smoking on campus, and informing her that she does not support this. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette smoking,ethical and moral standards,Martha Berry,Mrs. Hope",https://mbda.berry.edu/files/original/e850a23e606732d64446ae268bb5b38f.jpg,,,1,0
14570,https://mbda.berry.edu/items/show/14570,"Letter to Evelyn Hoge from Martha Berry ",,"A thank you letter to Miss Hoge for her birthday note to Martha. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emory University,evelyn Hoge,Martha Berry,thank you letter",https://mbda.berry.edu/files/original/625f5de6f6be8d325fdd0d6251581e69.jpg,,,1,0
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
13338,https://mbda.berry.edu/items/show/13338,"Brochure About a New Building Dedicated to American Mothers ",,"This informational brochure talks about a new building to be built at the Berry Schools, dedicated to American mothers. ","Mrs. Frank M. Inman ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mother,Martha Berry,new building","https://mbda.berry.edu/files/original/3dbbf42ac46f64b3ec6b1a9f5b329963.jpg,https://mbda.berry.edu/files/original/6b700eba62fcab18069238dccf9bf5ac.jpg,https://mbda.berry.edu/files/original/910684b53b7a67bacb06e1c4b57c65aa.jpg",,,1,0
13304,https://mbda.berry.edu/items/show/13304,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Erwin A. Holt writes Miss Berry sending a check of $300 and also his warm regards.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Degree,donation to the Berry Schoolsdonation,Erwin A. Holt,Martha Berry","https://mbda.berry.edu/files/original/d9ef5b6baba3caed6604791faad0ef01.jpg,https://mbda.berry.edu/files/original/7439fb992541b12080f0ba184dae3ec0.jpg",,,1,0
13242,https://mbda.berry.edu/items/show/13242,"Letter to Princeton about Alex Bonnyman",,"This is a letter from Martha Berry about her nephew Alex Bonnyman. He is studying engineering at Princeton and failed his second term, prohibiting him from advancing to the junior class. Martha Berry is asking if her nephew can change branches of study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. John G. Hibbon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Bonnyman,dr. john hibbon,engineering,Martha Berry,nephew,Princeton University",https://mbda.berry.edu/files/original/ba011afaff6d420444b8c28da53d8c8f.jpg,,,1,0
13208,https://mbda.berry.edu/items/show/13208,MB77_8_86_001.jpg,,"The Manufacturers Record letter to Martha Berry asking her for a ""Notice to Bidders"" to be published in their copy of their Daily Bulletin. ","Manufacturers Record","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry",https://mbda.berry.edu/files/original/0304899358b39abc4ca5acd49415a20c.jpg,,,1,0
13198,https://mbda.berry.edu/items/show/13198,"Sympathy Letter to Mr. & Mrs. Macy ",,"A sympathy letter to Mr. & Mrs. Noal Macy consoling them for the death of a friend. Martha states that she will try to attend the funeral. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Noel Macy ^^Mrs.   Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funeral,Martha Berry,Mr. Macy,sympathy",https://mbda.berry.edu/files/original/5805ef4d6e0de1d43666927c01999cb3.jpg,,,1,0
13179,https://mbda.berry.edu/items/show/13179,"A Thank You Letter From Martha Berry to Miss McLean",,"Martha is thanking Miss McLean for her gift of clothing sent around the time of Christmas and also wishing her well after hearing that she is sick."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss H C McLean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,thank you letter",https://mbda.berry.edu/files/original/161167bce183229ee2ee04e535802b93.jpg,,,1,0
