﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2108,https://mbda.berry.edu/items/show/2108,"Telegram to Martha Berry from C. Houston Goudiss",,"A telegram sent to Martha Berry, where C. Houston Goudiss shows concern for the fire of the almost-complete Friendship dormitory that put the school behind sixty-five thousand dollars.  ","Dr. C. Houston Goudiss ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB51_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,Fire of 1926,Friendship Dorm,telegram",https://mbda.berry.edu/files/original/41926da1d69e54449e75be5ea6a85f55.jpg,,,1,0
2768,https://mbda.berry.edu/items/show/2768,"Telegram from Adolph S. Ochs to Martha Berry",,"Ochs has just learned of the dormitory fire and offers to publish an appeal for funds."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fundraising",https://mbda.berry.edu/files/original/e27f9837cc3cfeb49cf636be0a6735f8.jpg,,,1,0
1400,https://mbda.berry.edu/items/show/1400,"Solicitation later returned by Miss Mabel T. Minor",,"Solicitation letter returned with $5 donation after Boys Dormitory fire.","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB53_16_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire",https://mbda.berry.edu/files/original/3b3cdb913fb0bf294c0107cdb3e73a56.jpg,,,1,0
1714,https://mbda.berry.edu/items/show/1714,"Note with gift of $10 from Miss Mary E. Lewis",,"A note with gift of $10 from Miss Mary E. Lewis for rebuilding of burnt dormitory","Miss Mary E. Lewis ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB53_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/cd5a75884b5fe3ea2ee4b26cc0df1474.jpg,,,1,0
2053,https://mbda.berry.edu/items/show/2053,"Note to Martha Berry from Edna R. Evans ",,"The letter is asking for donations to help rebuild the boys' dormitory that burned down at the Foundation School. Ms. Evans' note says that she is sorry and wishes she could help, but she has five of her own to educate."," Edna R. Evans ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,dormitory fire,dormitory fire donation,Edna R. Evans",https://mbda.berry.edu/files/original/8f7b57dcecbae1137eecbfcfbb64b129.jpg,,,1,0
3029,https://mbda.berry.edu/items/show/3029,MB55_13_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_13_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,form letter","https://mbda.berry.edu/files/original/75edb826544d7c7c6dc31aa1ff53cf07.jpg,https://mbda.berry.edu/files/original/abef30cba4b78c292a8102bba3574b8b.jpg",,,1,0
2586,https://mbda.berry.edu/items/show/2586,MB54_5_14_001.jpg,,"Photographs were sent in a notebook. News of the Foundation School dormitory (Friendship Hall) fire. Also included was a photo of Frances Rhea Berry. Mr. Hamrick and the Foundation School students gathered the stones to build Friendship Hall. Funds are desperately needed to rebuild the dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB54_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S.H.  Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Frances Rhea Berry,Friendship Hall,Mr. HamrickFoundation School",https://mbda.berry.edu/files/original/534c8748a10c96f29a747db3ca728869.jpg,,,1,0
1681,https://mbda.berry.edu/items/show/1681,MB53_7_10_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB53_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/118748fae9706ed54ace06f546d3c16c.jpg,,,1,0
1867,https://mbda.berry.edu/items/show/1867,MB51_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/9d20f2db066bd552e45840cec9377a2d.jpg,https://mbda.berry.edu/files/original/0fe85a5de0df1aba49761ca1908501f2.jpg",,,1,0
2140,https://mbda.berry.edu/items/show/2140,MB51_3_14_001.jpg,,"This letter was sent after a fire destroyed the dormitory for boys at the Foundation School. Ms. Berry is asking for support to rebuild the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,dormitory fire,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/9f7898aadcb8cb75cbc77fa4de7e51ea.jpg,,,1,0
