﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3953,https://mbda.berry.edu/items/show/3953,"Letter to Mrs. Hammond from Anna Lawerance",,," Anne  Lawerance ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/66246141ad9061a6d510c43ee5e69f16.jpg,https://mbda.berry.edu/files/original/1d9a5b1a439dde915b43f7985a148411.jpg",,,1,0
4302,https://mbda.berry.edu/items/show/4302,"Money collected for the ""Silver Roll"" ",,"This is a list of the money collected for the ""Silver Roll"" separated in two lists, check and cash form. Donors include Achelis's maid, butler, and waitress."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"domestic workers,Elisabeth Achelis,Elizabeth Achelis,Silver Roll",https://mbda.berry.edu/files/original/afccd38d72a9f7910682854a4b0715a7.jpg,,,1,0
139,https://mbda.berry.edu/items/show/139,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Mrs. Ivy Lee. She thanks Berry for the Christmas gifts she sent and wishes her a prosperous New Year. The party visiting Berry with her will be ""very select""."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,cotton,Emily Vanderbilt Hammond,EVH,Ivy Lee,Mrs. Ivy Lee,Silver Roll","https://mbda.berry.edu/files/original/33e195418463d0ba77cb04daf670b77b.jpg,https://mbda.berry.edu/files/original/ef59be06de0df66267dd2d61362b925d.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4002,https://mbda.berry.edu/items/show/4002,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes to Martha Berry with news on the upcoming pilgrimage and her family."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,John Henry Hammond II,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/0d895590ac9b7476aef0b4e84012bb2c.jpg,https://mbda.berry.edu/files/original/50f602fbe4e8fde6f76fbe959fea33e8.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4248,https://mbda.berry.edu/items/show/4248,"Letter to Martha Berry from Emily V. Hammond",,"Hammond's letter (and its contemporary transcription) addresses a number to topics, including Mr. Rockefeller's reasons for not contributing to Berry and a visit to the Girls' Service Club. Hammond informs Berry that Louise Brigham Chisholm was not aware the cottage she donated had been built and suggests that Berry write to encourage her to visit and perhaps teach students how to build her Box Furniture. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry News,Box Cottage,Box Furniture,Emily Vanderbilt Hammond,EVH,Girls Service Club,Hope Cottage,Louise Brigham Chisholm,photographs,Rockefeller,Silver Roll","https://mbda.berry.edu/files/original/783ac4d2fa770b6eb7fd405b82b646c0.jpg,https://mbda.berry.edu/files/original/ec93b205e89d0145f46a17163a059e33.jpg,https://mbda.berry.edu/files/original/550ff7d9c5b24ba70b4f2c7e961934b1.jpg,https://mbda.berry.edu/files/original/b88f622050880152d2f6e60bb915eac6.jpg,https://mbda.berry.edu/files/original/9ecfa8e8da15bc580f04af099c2db642.jpg",,,1,0
10164,https://mbda.berry.edu/items/show/10164,"Letter from Margaret Myers to Emily Vanderbilt Hammond",,"Margaret Myers sends $121.00 that she collected for the Silver Roll. She says she continues to distribute literature about the Berry Schools around Princeton."," Margaret  Myers ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Silver Roll","https://mbda.berry.edu/files/original/9fe55b9bc9df3ce76cee1b19907bf387.jpg,https://mbda.berry.edu/files/original/9f3be94de5bb31f6141304371769df1e.jpg,https://mbda.berry.edu/files/original/9bead1414a5a4356c9b9ce700788aad0.jpg",,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3925,https://mbda.berry.edu/items/show/3925,"Letter to Mrs Charles Edward Tracy from Martha Berry",,"Martha Berry thanks Mrs Tracy for her gift to the Silver Roll, and for the work of The New York Pilgrims.  She fondly remembers Mrs Tracy 's visit to Berry with the pilgrims that year"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles Edward Tracy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/f26d2389321e31713899836dba72717c.jpg,,,1,0
4365,https://mbda.berry.edu/items/show/4365,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry describes the 25th anniversary celebration with many alumni visiting, and describes feeling happy because the boys and girls are willing to sacrifice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Emily Vanderbilt Hammond,EVH,life insurance,Silver Anniversary,Silver Roll",https://mbda.berry.edu/files/original/0f3ee76b0b1baa352c085fda9eb21a0d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6371,https://mbda.berry.edu/items/show/6371,"Letter to R. Fulton Cutting from Martha Berry",,"Martha Berry writes to Mr. Cutting to thank him for the gift that he gave for the Silver Endowment fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB65_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R Fulton Cutting ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/341c4e04bc80445deb4f87e26bcecb5a.jpg,https://mbda.berry.edu/files/original/868fafc16db3012949d9ea2e133b832c.jpg",,,1,0
