﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
10816,https://mbda.berry.edu/items/show/10816,"Letter to The Pictorial Review Co. from Martha Berry",,"Miss Berry writes to the Assistant Manger of the Educational Division to thank him for the honor of the dedication of the next Annual. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.  Harold  Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pic Pep Annual,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0d989e7e81289d3680c69619f3bc739d.jpg,,,1,0
8784,https://mbda.berry.edu/items/show/8784,"Letter to Stanley Resor from Martha Berry",,"Martha writes to Mr. Resor asking if he would fill out the Pictorial Achievement award recommendation blank.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award","https://mbda.berry.edu/files/original/e076310063bf57720b9e2f52ebb09531.jpg,https://mbda.berry.edu/files/original/cf36a733158416857f9d09d859904306.jpg",,,1,0
13725,https://mbda.berry.edu/items/show/13725,"Letter to Percy Waxman from Martha Berry",,"Berry will be delighted to attend the luncheon at the presentation of the Pictorial Review Achievement Award to Carrie Chapman Catt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Percy  Waxman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/5fb34af960459b87d9c987169e104d79.jpg,,,1,0
6901,https://mbda.berry.edu/items/show/6901,"Letter to Mr. Chambers from Martha Berry",,"Martha writes to Mr. Chambers asking for help in filling out the blanks for the Pictorial Review Award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_51_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/155fd3457c5f1eee957d47e71cdd3d05.jpg,,,1,0
7920,https://mbda.berry.edu/items/show/7920,"Letter to Mr Erwin Holt from Martha Berry",,"Letter discusses arrangements for an upcoming Pictorial Award for Miss Berry and the wedding of her niece, Marian Berry, to Prince Chigi."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Berry,Pictorial Review Achievement Award,Prince Chigi",https://mbda.berry.edu/files/original/c579e43585507bdba25bb472e89469b2.jpg,,,1,0
13724,https://mbda.berry.edu/items/show/13724,"Letter to Miss Martha Berry from Percy Wayman",,"Percy Wayman informs Miss Berry that Mrs. Carrie Chapman Catt has been given the Pictorial Review Achievement Award. He then invites her to a luncheon in her honor and asks for a RSVP."," Percy  Wayman ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/f131dc53244f4e8e3d5d313c179f81fd.jpg,,,1,0
8798,https://mbda.berry.edu/items/show/8798,"Letter to Miss Berry from WM. H. Richie",,"WM. H. Richie congratulates Miss Berry on receiving the Achievement Award of the Pictorial Review, saying that her work deserves the recognition. He recalls his visit to the schools and the gracious hospitality he received there. He also informs her that Mr. Haines is ill, but they are still managing to send Scripture to the rural people."," WM. H. Richie ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,hospitality,Pictorial Review Achievement Award,scripture gift mission",https://mbda.berry.edu/files/original/50891b52e5c42d9a48df7cd0ed721b4e.jpg,,,1,0
12494,https://mbda.berry.edu/items/show/12494,"Letter to Martha Berry from Willie Snow Ethridge",,"Ethridge asks Berry if she is still planning to take her along when she goes to the mountains to find students because she would like to go and write some articles to sell to big magazines like the Outlook and Good Housekeeping. Ethridge also tells her there is an article about her and the Berry Schools to be published in Psychology Magazine in the next few months. "," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Good Housekeeping,journalists,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Outlook,Pictorial Review Achievement Award,portrait,Psychology Magazine,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/422c2cfdfc3157685c853771c9d0cff1.jpg,https://mbda.berry.edu/files/original/867a2141a73c83050ffec87ba12164bd.jpg",,,1,0
13014,https://mbda.berry.edu/items/show/13014,"Letter to Martha Berry from Mrs. W. J. Jones",,"Mrs. Jones writes to Miss Berry to discuss the Pictorial Review Achievement Award. Mrs. Jones is planning to try for the prize so she explains more about her school, Pineland College. She also asks Miss Berry if she has any suggestions for making the application and asking for endorsements. ","Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrial,junior college,Pictorial Review Achievement Award,Pineland College","https://mbda.berry.edu/files/original/7cc5b96971e8f9edf31afba2526cccc1.jpg,https://mbda.berry.edu/files/original/e67bc9eac7cfec849560a852a364a33e.jpg",,,1,0
