﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
9601,https://mbda.berry.edu/items/show/9601,"Donation Receipt",,"Receipt of donation of $100 and $50 to Sunshine Cottage from Mr. Palmyre Brice","Mr. Palmyre   Brice ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage","https://mbda.berry.edu/files/original/d98ad0c7b5c5d73a9c514e9cc78ba4e2.jpg,https://mbda.berry.edu/files/original/18397f921b4f593e98e9587639a6db0c.jpg",,,1,0
9324,https://mbda.berry.edu/items/show/9324,"Letter from Alice L. Wingo to Martha Berry",,"Wingo reports that Dr. Goldthwaite has made a reservation for her at Corey Hill Hospital.  She encloses a price list from a gift shop, recommending developing a similar list for Sunshine as a convenience, and comments on a Progressive Farmer article."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1928-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Clarence Hamilton Poe,Dr. Goldthwait,health,Joel E. Goldthwaite,price list,Progressive Farmer,Sunshine Cottage",https://mbda.berry.edu/files/original/17047a07dd162578be738155ded71e26.jpg,,,1,0
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0
8741,https://mbda.berry.edu/items/show/8741,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers agrees to make the baby dress Martha Berry requested, expresses sorrow that Berry has had such a hard summer, and looks forward to returning to the school."," Jessie   ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baby dress,Sunshine Cottage","https://mbda.berry.edu/files/original/4d55308c65c0f1c49ff2a128e73e11df.jpg,https://mbda.berry.edu/files/original/5c418eaf47f6d98e50c220ea6a4cc1f8.jpg,https://mbda.berry.edu/files/original/c6456cf7d1fea8e7b2addeeb80e13354.jpg",,,1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10209,https://mbda.berry.edu/items/show/10209,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry writes to Hamrick about preparing a special order of feathers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_14_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Foundation School,Rockefeller,Sunshine Cottage",https://mbda.berry.edu/files/original/e7d6669092d32c731ef45f19dd1e3bdc.jpg,,,1,0
8119,https://mbda.berry.edu/items/show/8119,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry advises John Harvey Kellogg of her expected arrival at the Battle Creek Sanitarium and that she will be accompanied by a student to help with the exhibit she is planning."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Laura Campbell,motion picture,Sunshine Cottage",https://mbda.berry.edu/files/original/77f77621b25e88da28fcf01c13b98be7.jpg,,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
14413,https://mbda.berry.edu/items/show/14413,"Letter from Miss Berry to Miss Hartman.jpg",,"In response to an order for a scarff, letter explains that there is also a white scarff available.  It talks about the the program and that a catalog is being produced showing products being made at Sunshine Cottage. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Hartman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,Miss Hartman,scarff,Sunshine Cottage",https://mbda.berry.edu/files/original/58308866b15a78401bcbb788903395c7.jpg,,,1,0
