﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9126,https://mbda.berry.edu/items/show/9126,"Letter to Dr. Tomlinson from Martha Berry",,"Martha Berry writes to Dr. Tomlinson that her sister has been injured in an automobile accident and needs another carboy of Tate water.",,"MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Tomlinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,carboy,Tate Water",https://mbda.berry.edu/files/original/3584559ffb03375448aa4ddf0ffe7a8e.jpg,,,1,0
8181,https://mbda.berry.edu/items/show/8181,MB69_2_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident","https://mbda.berry.edu/files/original/5ef968f65c62558dfeb6a4ea092f8c25.jpg,https://mbda.berry.edu/files/original/d70912f149c524167709f7abc2c31f63.jpg,https://mbda.berry.edu/files/original/ec3524ed9a4e4f8732cea53945babc5c.jpg,https://mbda.berry.edu/files/original/1773ccabc91acfc4a9251fadcf4c387a.jpg",,,1,0
7868,https://mbda.berry.edu/items/show/7868,"Letter to Martha Berry from Saml. E. Hilles",,"Saml. E. Hilles is writing on behalf of his wife who broke her wrist in a fall. A friend, Dr. H. M. Benedict, and his daughter had died in an automobile accident. Mrs. Hilles will be passing through Rome on her way to Fl. and whishes to visit Martha. ","Mr. Sam'l E. Hilles ","MB Collection","Berry College Memorial Library",1928-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident",https://mbda.berry.edu/files/original/a9b18157289d9daef5ca0b42a832807c.jpg,,,1,0
4582,https://mbda.berry.edu/items/show/4582,"Letter to Miss Berry from A. M. Hyatt",,"Mr. Hyatt sent Mrs. Berry another check towards her good work and says how he is sorry that he and his wife missed her due to an accident with his finger and a subsequent infection. He continues on by hoping he will see her in good health when they travel to New York in a year. At the end of the letter, he informs Miss Berry that they had met Charles Lindbergh and seen his famous plane.","Mr. A. M. Hyatt ","MB Collection","Berry College Memorial Library",1927-9-24,,,,image-jpeg,en-US,"Text Document",MB62_1_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Charles Lindbergh,Lindbergh,Traveling",https://mbda.berry.edu/files/original/2fb674d04e5a4d3a1e3a9e4c068fcbc4.jpg,,,1,0
8960,https://mbda.berry.edu/items/show/8960,"Letter to Mrs. Smiley from Martha Berry",,"Martha writes to Mrs. Smiley that she wishes that she could go to Mohonk but does not wish to leave until her sister is better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,niece",https://mbda.berry.edu/files/original/56b4a949c82f82c563598dec6c5560c1.jpg,,,1,0
8092,https://mbda.berry.edu/items/show/8092,"Letter from Martha Berry to Mr. George F. Johnston",,"Martha Berry informs Mr. Johnston of an automobile accident that caused Frances Ball to break her collar bone.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Frances Ball,oil business",https://mbda.berry.edu/files/original/87ad15855437896246cfa9d3836d833d.jpg,,"Berry Family History",1,0
9326,https://mbda.berry.edu/items/show/9326,"Letter from Martha Berry to Alice L. Wingo",,"Berry tells Wingo that she should stay at Dr. Goldthwaite's sanitarium as long as she can, even if she is a few days late for school. She mentions Mrs. Wright's automobile accident and injuries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L.  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,automobile accident,Bessie Berry Wright,Devereux Mansion,Dr. Goldthwait,health",https://mbda.berry.edu/files/original/b1425c139fdcdc596ad522a4c4dff9ea.jpg,,,1,0
8760,https://mbda.berry.edu/items/show/8760,"Letter from Martha Berry to Adelaide Pyle",,"Martha Berry says she is unable to visit Mrs. Pyle due to her sister's recovery from a car accident and her being busy. However, she hopes to visit in the future."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,letter,visit",https://mbda.berry.edu/files/original/a229d5bb1933937ed6a23a69d311b0d8.jpg,,,1,0
8740,https://mbda.berry.edu/items/show/8740,"Letter from Martha Berry to Jessie Powers",,"She relates information regarding her sister being hurt in an automobile wreck on the road out on Summerville Pike.  Miss Berry requests that Jessie make a baby dress for a friend of hers in New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_40_001,"Mount Berry, Georgia",,,,,,,,,," Jessie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baby dress,DeWitt Barber,sister's accident",https://mbda.berry.edu/files/original/be5fffbdda1403076f6d5b0ac121cb67.jpg,,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
