﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13627,https://mbda.berry.edu/items/show/13627,MB112_12_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1936--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_12_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/acc0d00c2c55f209ebb33e70aff11f88.jpg,,,1,0
13611,https://mbda.berry.edu/items/show/13611,MB78_4_89_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,visit,weather permitting","https://mbda.berry.edu/files/original/6563b223363687561ec6f63e75a8fac1.jpg,https://mbda.berry.edu/files/original/e895cf8c57e411faa6e0cb1cf2f4e47e.jpg",,,1,0
8463,https://mbda.berry.edu/items/show/8463,MB69_7_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,University of Tennessee,visit","https://mbda.berry.edu/files/original/aee50f804a563bfd0f84d89e1ed10a62.jpg,https://mbda.berry.edu/files/original/fc994b500162ead33438d30bdfeff25a.jpg",,,1,0
8444,https://mbda.berry.edu/items/show/8444,MB69_7_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",visit,"https://mbda.berry.edu/files/original/10aeae6bd362ceccc10a888ac71cab5d.jpg,https://mbda.berry.edu/files/original/f51a52f642c1468aec0b2d2d9265281c.jpg,https://mbda.berry.edu/files/original/21e8954e3d92e5e9cb2a48cdefbef726.jpg,https://mbda.berry.edu/files/original/4b7a2f643572c6f4a1fbdf0fb64a0237.jpg",,,1,0
7419,https://mbda.berry.edu/items/show/7419,MB67_10_9_001.jpg,,"A letter to a Mrs J. H. Franklin wishing her and her family well-wishes, as well as a desire for her to come visit the school. Likely a major contributor. ",,"MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J H Franklin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,visit",https://mbda.berry.edu/files/original/b194ff22deeb146110a34335b3238008.jpg,,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
7715,https://mbda.berry.edu/items/show/7715,"Letter to Martha Berry from The New York Pilgrims",,"The Pilgrims thank Martha Berry for her hospitality on their visit to the Schools and praise the school, students, Miss Berry, and her coworkers.","The New York Pilgrims","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,telegram,visit,wonderful hospitality",https://mbda.berry.edu/files/original/d9675ecc163ed5e1091b4caecfed96c1.jpg,,,1,0
14954,https://mbda.berry.edu/items/show/14954,"Letter to Miss Elizabeth Gerard from The Berry Schools",,"The author informs the recipient that a list of donors to the Emily Hammond scholarship is enclosed.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Emily Hammond,scholarship,visit",https://mbda.berry.edu/files/original/c77bd31882aecf03224cf997fde3b269.jpg,,,1,0
14274,https://mbda.berry.edu/items/show/14274,"Letter from The Berry Schools to  Marguerite R. Halligen",,"The Berry Schools are alerting Miss Halligen that her letter has been received, but that Miss Berry won't be able to read it for the next three days, nor will Miss Berry be likely able to come up to Saratoga by the first of September, though the 7th or 8th will likely work.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite R. Halligen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saratoga,Viasana,visit",https://mbda.berry.edu/files/original/0c580d8e25252b0027b45462ffc2ac5b.jpg,,,1,0
13673,https://mbda.berry.edu/items/show/13673,"Letter to Mrs. Paul from The Berry Schools",,"In this letter the Berry Schools thanks Mrs. Paul for her donations and invite her and her mother to come visit.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D'Arcy  Paul ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/23ffbb0eb0e1821b3c9ec720135fb675.jpg,,,1,0
