﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3916,https://mbda.berry.edu/items/show/3916,"Letter to Bessie Bonner from Inez Henry",,"Inez writes from a visit to her 'Papa', sharing that she hopes to return to work soon. "," Inez   ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Henry,Inez Wooten,Miss Bonner,Miss Burkert,Miss Majors,Rhea Hall","https://mbda.berry.edu/files/original/be2231de41289c374e982054727c84b8.jpg,https://mbda.berry.edu/files/original/769aa5afa32f1d4249ad7ef692277535.jpg",,,1,0
3934,https://mbda.berry.edu/items/show/3934,"Letter to Martha Berry from Inez Wooten",,"Wooten describes her father's condition, explaining that she believes he has stomach cancer and that the doctors expect him to die. Their only treatment is morphine at this point. Wooten further updates Berry on an antiques inquiry and shares that her father thinks the Berry Schools are ""the greatest schools known."""," Inez  Wooten ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB57_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Inez Wooten,morphine","https://mbda.berry.edu/files/original/e6535516ed887b7dcd46e8b347c71124.jpg,https://mbda.berry.edu/files/original/9a05375dde8bc87b449bd074d7d5a483.jpg,https://mbda.berry.edu/files/original/f9e09d5e5c0f01b317600f47c0152fc2.jpg",,,1,0
4767,https://mbda.berry.edu/items/show/4767,"Letter to Glenn B. Ryman from Martha Berry ",,"Letter to Glenn B. Ryman from Martha Berry informing him that she won't be able to attend the Kiwanis Luncheon like she promised because she is physically unable to do so. She informs him that she doctor's have told her not to make speeches at the present time. She instead asks if she can send Miss Wooten in her place. She informs him that Miss Wooten has an interesting story and is a graduate of the schools and has been working with her in the office ever since she graduated. She also adds that she recently gave a talk in New York and that the audience was captivated with her story. She apologizes to him once again and hopes he accepts her excuse. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-7,,,,image-jpeg,en-US,"Text Document",MB62_3_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Glenn  B.  Ryman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Kiwanis,Kiwanis Club",https://mbda.berry.edu/files/original/259180e2fae2167f21380a2e7e5c14db.jpg,,,1,0
4799,https://mbda.berry.edu/items/show/4799,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry writes to Mrs. Inman to inform her that she plans to try and meet with her on the 16th and asks if it was okay to bring Inez to speak at the Martha Berry Circle."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB62_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Inez Wooten,Martha Berry Circle",https://mbda.berry.edu/files/original/ddf6cf2753d544dacdc719f8f413eaa0.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
8227,https://mbda.berry.edu/items/show/8227,"Letter to Martha Berry from Henry Goddard Leach",,"Mr. Leach asks if Miss Berry can come have tea at the Forum, and if she bring Miss Wooton, or send her if Miss Berry cannot come herself. ","Mr. Henry Goddard Leach ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Goddard Leach,Inez Wooten,The Forum,Vanderbilt",https://mbda.berry.edu/files/original/b24c7dc757cf59f1ee90ab1a36a81f8b.jpg,,,1,0
8276,https://mbda.berry.edu/items/show/8276,MB69_3_50_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_3_50_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Inez Wooten","https://mbda.berry.edu/files/original/3be30684e4af87b2de740753eca7a4b3.jpg,https://mbda.berry.edu/files/original/316d61e97f34a765086ada53503358c8.jpg",,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
8627,https://mbda.berry.edu/items/show/8627,"Letter to Mrs. Jno. Farmley from Martha Berry ",,"Letter to Mrs. Jno. Farmley from Martha Berry thanking her for holding a meeting on March 13th. She informs Mrs. Farmley that she will be in New York City on March 6th at the Gotham Hotel with Inez Wooten, a graduate of the schools. She also inquires whether she has a moving picture machine and states that if she doesn't that she won't bring the moving pictures. She also encloses a list of people at Norristown who have been interested in Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Farmley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gotham Hotel,Inez Wooten,moving pictures,Norristown",https://mbda.berry.edu/files/original/40142004bd54e743bb4c6d34af2f30e4.jpg,,,1,0
8964,https://mbda.berry.edu/items/show/8964,"Letter to Mrs. Daniel Smiley from Martha Berry ",,"Letter to Mrs. Daniel Smiley from Martha Berry saying that she can not come to the exhibit that they planned because one of her sisters is sick. Instead, she appoints Inez Wooten to go in her place. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten",https://mbda.berry.edu/files/original/f1a6dcb09a2679250bf7bdbb81bdd301.jpg,,,1,0
