﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
397,https://mbda.berry.edu/items/show/397,"Letter to Martha Berry from Samuel I. Cooper",,"Samuel I. Cooper of Cooper and Cooper Architects informs Martha Berry that he has taken several drawings to Mr. Hamrick so that he can begin work on the Chapel."," Samuel I. Cooper ","MB Collection","Berry College Memorial Library",1936-9-9,,,,image-jpeg,en-US,"Text Document",MB112_2_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Cooper and Cooper Architects",https://mbda.berry.edu/files/original/727cea98a7bce3677a544718f6c41d02.jpg,,,1,0
830,https://mbda.berry.edu/items/show/830,"Letter to Morgan Blake from Martha Berry",,"The Berry Schools would like Mr. Blake to make a visit to the schools on the same day he is scheduled to speak ay the Chamber of Commerce in Rome, GA. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB48_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Morgan  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Chamber of Commerce,chapel",https://mbda.berry.edu/files/original/0ae6b88ccbc04a7f11641c6413e41e4e.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
1448,https://mbda.berry.edu/items/show/1448,"Letter to Mr. William A. Lee from Martha Berry ",,"Martha returns a questionnaire to Mr. Lee inquiring as to whether the school's chapel is suitable. She tells him that in the future it may need to be expanded to compensate for a larger student body, but for right now everything is just fine. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB53_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William A. Lee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Iowa,questionnaire",https://mbda.berry.edu/files/original/76b3b65cefd9533a21835eff298348fd.jpg,,,1,0
1613,https://mbda.berry.edu/items/show/1613,"Letter from David Driggers to Martha Berry",,"Berry alumni David Driggers writes to thank Martha Berry for her invitation to use the Berry Chapel for his wedding to Ruby. Driggers credits Berry with preparing him for his current occupation of interior decorator."," David  Driggers ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB51_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,interior decorators,Mount Berry Chapel,wedding","https://mbda.berry.edu/files/original/275782cf760d17d08c204eb1d6cb9cc2.jpg,https://mbda.berry.edu/files/original/7026e2b69f8f9d9230ef4709c09d4104.jpg,https://mbda.berry.edu/files/original/f07789ea97ffbb87adff52356611fa41.jpg,https://mbda.berry.edu/files/original/6caf1baf09db3397d87956e1bca54e4c.jpg",,,1,0
3505,https://mbda.berry.edu/items/show/3505,"Letter to Col. Sam Tate from Martha Berry",,"Miss Berry sends Col. Tate a blue print of the marble ballstrade (balustrade) attached to the chapel at the Boys School. They would like to use the marble from Tate Marble Works only if he could make a donation or a concession to the price. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB56_12_37_001,"Mount Berry, Georgia",,,,,,,,,," Col. Sam  Tate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballstrade,balustrade,blueprints,boys school,chapel,marble",https://mbda.berry.edu/files/original/bcbf4625c798b2e97e19c1fd879c8934.jpg,,,1,0
3539,https://mbda.berry.edu/items/show/3539,"Letter to Miss Berry from Ruby Summerall",,"Beaten biscuit recipe, dairy help for Mrs. Hodgeon, and asking Miss Berry to give her away at wedding.","Miss Ruby  Summerall ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB56_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barbecue,biscuits,chapel,clothing,cooking,dresses,Henry Durden,loyalty,Miss Barnes,Mrs. Hodgson,Mrs. Hoge,Tom Whitner,wedding","https://mbda.berry.edu/files/original/47989f4bd51ba83a868d0476faea5e1c.jpg,https://mbda.berry.edu/files/original/e818527a3ae60b34b52571c0104156b5.jpg,https://mbda.berry.edu/files/original/565ccb39ba78119558aa035665e0c681.jpg,https://mbda.berry.edu/files/original/d8dea53fea9367d291e21ece0f6e944b.jpg,https://mbda.berry.edu/files/original/1ea256cbe2abddfc18ccd32651be6d40.jpg",,,1,0
3555,https://mbda.berry.edu/items/show/3555,"Letter from Martha Berry to Ruby Summerall",,"Martha Berry writes that she is glad Ruby Summerall's wedding will be in the chapel and instructs Summerall to plan the wedding however she wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-31,,,,image-jpeg,en-US,"Text Document",MB56_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruby  Summerall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,weddings",https://mbda.berry.edu/files/original/8f5992072570047ada2c659842f7a867.jpg,,,1,0
5229,https://mbda.berry.edu/items/show/5229,"Letter to Martha Berry from Alice B. Warden",,"In this letter Alice B. Warden is forwarding letters to Martha Berry from The Austin Organ Company in regards to a new organ for the chapel."," Alice B. Warden ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,organ,The Austin Organ Company",https://mbda.berry.edu/files/original/d0bb8629a70465d60516773cdebebed5.jpg,,,1,0
5704,https://mbda.berry.edu/items/show/5704,"Letter to Henry T. Sloane from Martha Berry",,"Berry thanks Sloane for the gift of clothing and expresses her hope that it will be possible for him to donate chimes for the Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chimes,clothing",https://mbda.berry.edu/files/original/90199fb86c6de4d223c8e1766d050193.jpg,,,1,0
