﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14437,https://mbda.berry.edu/items/show/14437,"To Mr. Hamrick From Charles O. Brackin ",,"An application for a position in forestry at Berry College by a student from the University of Florida. "," Charles  O.  Brackin  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H G Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,forestry,Mr. Hamrick,University of Florida",https://mbda.berry.edu/files/original/01ffa742c444d216454d9527b56ff824.jpg,,,1,0
12540,https://mbda.berry.edu/items/show/12540,"Letter from Martha Berry to W.R. Errett",,"Berry thanks Errett of his donation of a subscription to American Forests and Forestry Life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_16_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. R. Errett ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,library,periodical",https://mbda.berry.edu/files/original/fdd7334f850e9b7d12e06da9166d4b68.jpg,,,1,0
9182,https://mbda.berry.edu/items/show/9182,"Letter to Martha Berry from Henry E. Hardtner",,"Hardtner, president of the Urania Lumber Company, asks Berry to write in support of the McSweeney-McNary forest research bill."," Henry E. Hardtner ","MB Collection","Berry College Memorial Library",1928-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,House Committee on Agriculture,McSweeny-McNery forest research bill",https://mbda.berry.edu/files/original/16ad8798d336078aa3d76b48b1e9f28a.jpg,,,1,0
8824,https://mbda.berry.edu/items/show/8824,"Letter to Mrs. Joseph H. Roblee from The Berry Schools",,"The Berry Schools write to Mrs. Roblee to thank her on behalf of Miss Berry for the invitation, but explains that she would have stayed at the Hotel Statler with the other Forestry delegates anyway, had she been able to attend the meeting. She was prevented by a bronchial cold that keeps her from making any speaking engagements.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph H. Roblee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial cold,forestry,Hotel Statler,speaking engagement",https://mbda.berry.edu/files/original/d440535e97c1ac9aac73137491aa0967.jpg,,,1,0
7912,https://mbda.berry.edu/items/show/7912,"Letter to Martha Berry from Erwin A. Holt",,"Holt writes to Berry to inform her of a famous pianist, Amy Marcy Cheney Beach, that will soon be arriving in Atlanta.  In interest of showing Beach the value that the South holds, and in promoting his fondness for the Berry Schools, Holt suggests that Berry reach out and invite Beach to visit the Schools during her trip to Atlanta."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,forestry,grand piano,Mrs. H. H. A. Beach,pianist,recital gratis","https://mbda.berry.edu/files/original/6abf31d571e8e12e9876b11e221cdffe.jpg,https://mbda.berry.edu/files/original/fd3b633ba70308efda3b972cce6ab4aa.jpg,https://mbda.berry.edu/files/original/d1e0dca6a4439eaaeec3cfddb8bb6f71.jpg,https://mbda.berry.edu/files/original/666bcbd1757d6a7bc5f1556435754723.jpg,https://mbda.berry.edu/files/original/8044fdc6d3293051b63834c67416bd45.jpg",,,1,0
7560,https://mbda.berry.edu/items/show/7560,"Letter from Karl R. Murton to Martha Berry",,"Karl R. Murton of Southern Landscape Forestry Co. offers his services in caring for the trees at the Berry Schools."," Karl R. Murton ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,trees",https://mbda.berry.edu/files/original/c7cf84d1689044a7f8b7583d6033bb2b.jpg,,,1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
5653,https://mbda.berry.edu/items/show/5653,"Telegram to Martha Berry from Laura Sargent",,"This is a Western Union telegram from Laura Sargent to Martha Berry simply indicating her expectation of having Martha Berry as a guest at a forestry meeting."," Laura  Sargent ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,telegram,Western Union",https://mbda.berry.edu/files/original/c8382efb52b0ac0f4c6d92906685a66e.jpg,,,1,0
5629,https://mbda.berry.edu/items/show/5629,MB63_9_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_9_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,forestry,"https://mbda.berry.edu/files/original/83b7df46392c23dcb6bf87bd9a000788.jpg,https://mbda.berry.edu/files/original/f5fdb6698f46225815d12b71fb3b18fb.jpg",,,1,0
