﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15355,https://mbda.berry.edu/items/show/15355,"Letter to Charles M. Cox from Miss Martha Berry ",,"A letter of thanks for the donation $200.00 from the Charles M. Cox Trust Fund. She goes on to thank him and tell him the meaning of the donation and how she feels about the importance of the work going on there at Berry. She concludes with hopes of him coming for a visit to see the effects of the hard work the students are doing at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Cox,donation to Berry Schools,invitation to visit Berry,scholarship fund,thanks",https://mbda.berry.edu/files/original/8f4974d43ad81d0a63b140fd1bb4266e.jpg,,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
15063,https://mbda.berry.edu/items/show/15063,"Donation from J L Hall to Berry Schools.jpg",,"this is a donation letter of $5 to Berry Schools from Mrs. John B Hall (J L Hall) explaining the reason for the decrease in donation.  ""spirit be willing bu the purse depleted"" She hopes to coninue her subscription to ""Southern Highlander""","Mrs. J L  Hall ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,J L Hall,Mrs. John B Hall,Southern Highlanders","https://mbda.berry.edu/files/original/1f0b222cc1b0b045634635d79c4e80df.jpg,https://mbda.berry.edu/files/original/20fec6badeac49fdf4bf566a2a77e5eb.jpg,https://mbda.berry.edu/files/original/2b36cf79c14c1902ab0ae12a3f939b60.jpg",,,1,0
14858,https://mbda.berry.edu/items/show/14858,"Letter From Alice Ford About a Past Check Sent",,"A letter to Martha Berry regarding a past check of $25 from Alice Ford. Asking if Martha ever received the check because she had heard nothing from Martha. ","Miss Alice  H Ford ","MB Collection","Berry College Memorial Library",1939-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools",https://mbda.berry.edu/files/original/9a61e798fb36e312d0b031a418dde58c.jpg,,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
14718,https://mbda.berry.edu/items/show/14718,"Letter to Martha Berry From Mrs. Edith F. Dulles ",,"A letter to Martha Berry thanking her for her hospitality towards her daughter and daughter's husband when they visited in addition to a donation check. ","Mrs. Edith  F.  Dulles  ","MB Collection","Berry College Memorial Library",-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,hospitality,Mrs. Edith F. Dulles",https://mbda.berry.edu/files/original/cd7d6aa8343bae163c74d220d3602242.jpg,,,1,0
14698,https://mbda.berry.edu/items/show/14698,"Letter to Martha Berry from Alice B. Douglas ",,"A letter to Martha Berry attached to a check for $150 which will be used to pay for a student to go to Berry for a year. "," Alice  B. Douglas  ","MB Collection","Berry College Memorial Library",1939-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/e73d03dff4d98bee741844086ab479e4.jpg,,,1,0
14658,https://mbda.berry.edu/items/show/14658,"To The Woman's Guild From Martha Berry ",,"A letter thanking the Woman's Guild for their donation of books to the Berry Schools"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_4_001,"Mount Berry, Georgia",,,,,,,,,,"Woman's Guild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/ab383745978eb964464b8a6d6bd11397.jpg,,,1,0
14361,https://mbda.berry.edu/items/show/14361,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"A letter attached to Lawrence Morris' letter, in addition to two donation checks. ","Mrs. John Henry Hammond  ","MB Collection","Berry College Memorial Library",1938-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Lawrence Morris,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/91aa01a998629234fd502ccaff37bea7.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
