﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13989,https://mbda.berry.edu/items/show/13989,"Letter to Martha Berry from Albert Shaw",,"Shaw commiserates with Berry about the misrepresentation of Henry Ford's support of the schools, telling her that only correct affirmation of the facts can contradict the effects of the misinformation. He and Mrs. Shaw hope to be able to visit soon."," Albert   Shaw ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,American Review of Reviews,Elisabeth Bacon Shaw,Ford boom",https://mbda.berry.edu/files/original/a9b47e7d48da67bfde0465dc40dbf1e6.jpg,,,1,0
11984,https://mbda.berry.edu/items/show/11984,"Letter to Martha Berry from F. S. Cantrell",,"Letter from Mr. F S Cantrell regarding a letter from Mr.& Mrs. W. J. Jones requesting Miss Berry to give the Commencement Address at Pineland College. "," F S Cantrell ","MB Collection","Berry College Memorial Library",1930-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,F S Cantrell,Ford boom,Pineland College",https://mbda.berry.edu/files/original/7a8e88225e050c0a626a78b30a866dfd.jpg,,,1,0
12972,https://mbda.berry.edu/items/show/12972,"Letter to Martha Berry from Marion M. Jackson",,"Marion M. Jackson says that he would be happy to help her with publicity, saying that he has already spoken with Alston and Maddox so he is familiar with the situation and is already at work. He discusses the incorrect article in the Rome News-Tribune as well as the Ford gifts. "," Marion M.  Jackson ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,ford,Ford boom,publicity,Rome News-Tribune","https://mbda.berry.edu/files/original/944e9174110ddeb1e7b3443454705bf5.jpg,https://mbda.berry.edu/files/original/e093191bc103dbfd2d06372876b03994.jpg",,,1,0
11850,https://mbda.berry.edu/items/show/11850,"Letter to Frances Bonnyman from Martha Berry ",,"Letter from Martha Berry to her youngest sister and wife of Blue Diamond Coal Company president Alexander Bonnyman, Sr., Frances Berry Bonnyman. Berry reports that she is ill and asks Bonnyman to stop in Mount Berry on her way to New York. She informs Bonnyman that Bonnyman's sister-in-law, Mrs. James Bonnyman, would be welcome to stay with Isabel and Tom.

Berry reports that the Rome newspaper has published untrue reports about the donations of Clara and Henry Ford, benefactors of the college. Henry Ford refuses to refute the newspaper's claims, and the college is receiving unwanted negative attention because of the contents of the article(s)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","false report,Florida,flu,ford,Ford boom,Ford gift,Ford rumors,Isabel,Isabel and Tom,libel,New York,New York engagement,newspaper,Rome news,Rome paper,rumor,rumors,speaking engagement,Tom",https://mbda.berry.edu/files/original/945a6f7d1d5fd6b4fd183d7e3e2fc91b.jpg,,"Berry Family History",1,0
11963,https://mbda.berry.edu/items/show/11963,"Letter to Eulow from Martha Berry",,"Martha Berry writes about the Ford boom, how it will impact the operating costs, and the need to change the perception that Berry doesn't need support; she also discusses a financial drive to raise money for operation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Eulow   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Columbia Theological Seminary,dormitories,Ford boom,Mr McGill",https://mbda.berry.edu/files/original/415a3e4421583e158f2b407971b9da5a.jpg,,,1,0
11964,https://mbda.berry.edu/items/show/11964,"Letter to Laura Berry Campbell from Martha Berry",,"Berry is in bed with a cold, but plans a trip to New York for a lunch with Emily Vanderbilt Hammond. Berry hopes that Campbell and her daughter Virginia will be at the lunch as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Ford boom,Frances,Laura Berry Campbell,St. Regis Hotel,Virginia Campbell Courts,William Pickens Harbin,wound",https://mbda.berry.edu/files/original/346cbb4b20bfbf28b376894be804bf25.jpg,,,1,0
12414,https://mbda.berry.edu/items/show/12414,"Letter to Mrs. John Eagan from Martha Berry",,"Miss Berry speaks of the wonderful time she had with Mrs. Eagan and the children and mentions a photograph of them. She explains that the Fords gave a gift of buildings at the Girl's School but not at any of the others. Miss Berry says she misses Mr. Eagan's advice at times like this because he always knew how to handle such situations. She asks Mrs. Eagan to speak with Mr. Caldwell. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John J. Eagan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagan,Ford boom,Girls School",https://mbda.berry.edu/files/original/dd9f3ea79ef4b630a07c7f3ef3be15ef.jpg,,,1,0
12699,https://mbda.berry.edu/items/show/12699,"Letter to Eugene Gunby from Martha Berry",,"Miss Berry explains the situation with false publicity and the ""Ford boom"" and asks Mr. Gunby to write an article explaining the situation to Atlanta from the perspective of a Berry graduate. Miss Berry thinks this will be extremely helpful, and asks him not to quote her or say that she asked him to write. She also asks him to call a meeting of the Atlanta Berry Club to explain the situation Berry is facing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Atlanta Berry Club,Eugene Gunby,Ford boom","https://mbda.berry.edu/files/original/f2c8f7bff3bfb9bee4096da1816f1bd2.jpg,https://mbda.berry.edu/files/original/9d6cc390cf2db7ed0fa8ad2df580c9fe.jpg",,,1,0
12826,https://mbda.berry.edu/items/show/12826,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter to Mrs. John Henry Hammond from Martha Berry about a false article about the Ford donations in the Rome paper."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Ford boom,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/eb9ed5efa0d6f7896d9fb8000683552b.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
