﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10799,https://mbda.berry.edu/items/show/10799,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker accepts an invitation to speak at Berry and describes her travel plans. Her itinerary for speaking engagements in February is enclosed. On stationery from New York's Hotel Belmont."," Anna H.J. Pennybacker ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatuqua,Emily Vanderbilt Hammond,Inez,Inez Wooten Henry,Percy Pennybacker,speaker","https://mbda.berry.edu/files/original/b52c07fc414f66bcaf53fe17db57cbfc.jpg,https://mbda.berry.edu/files/original/fa216e2652d45751c805fb09a9b314f2.jpg",,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
8538,https://mbda.berry.edu/items/show/8538,"Letter to Martha Berry from Cora Neal",,"Neal writes in appreciation of having been included in the Berry Birthday Dinner. Now that Berry's birthday is endowed, she wishes to start a fund to endow the birthday of Judge Moses Wright. Neal dreams of working for Berry in New York."," Cora D. Neal ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cora Neal,Emily Vanderbilt Hammond,endowed days,fundraising,Inez Wooten Henry,Judge Moses Wright","https://mbda.berry.edu/files/original/8caacdcd586226bb741bcc9bbc5d42cf.jpg,https://mbda.berry.edu/files/original/0c8d76edd11827cd6e29c940d28ce5a5.jpg",,,1,0
6462,https://mbda.berry.edu/items/show/6462,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis makes arrangements for Berry's coming visit, including dinner at the Hotel Roosevelt. She asks Berry to send copies of the Sunday Lady and encloses an inspiring document."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry,Sunday Lady","https://mbda.berry.edu/files/original/2b23ae7e2558ada256cb925a36c274ce.jpg,https://mbda.berry.edu/files/original/f0dd2f14465c4657a3fda09e33dfda35.jpg,https://mbda.berry.edu/files/original/f1b35966047288acf5891245cb5ba052.jpg,https://mbda.berry.edu/files/original/dc202e6208eade87778f9ec5d0cd540f.jpg",,,1,0
10193,https://mbda.berry.edu/items/show/10193,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond asks if Inez could speak, but if there is a chance of Berry speaking she would prefer to postpone the meeting. She also offers her condolences for the fire and sends New Years good wishes. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,fire,holiday greeting,Inez Wooten Henry,Pilgrims,Western Union",https://mbda.berry.edu/files/original/ac098ba88cc98004b27f44f456cdbfa9.jpg,,,1,0
11980,https://mbda.berry.edu/items/show/11980,"Letter to Inez Wooten from Frank Campsall ",,"Mr. Campsall explains to Miss Inez Wooten that Mrs. Ford saw shawls on display and wishes to be sent samples and quote prices."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Inez Wooten,Inez Wooten Henry,shawls",https://mbda.berry.edu/files/original/03ff6a89494a91d0026f3286364f20d9.jpg,,"The Henry and Clara Ford Series",1,0
9485,https://mbda.berry.edu/items/show/9485,"Letter to Martha Berry from Lena F. Barnes",,"Barnes hope Berry will be well enough to speak to her DAR chapter, but if not they will be pleased to have Inez Wooten. Barnes asks that Berry provide information about a scholarship the chapter established, which the school erroneously credited to the state organization. That mistake caused among some members ""a little feeling""."," Lena T. Barnes ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Catherine Gaylord Chapter,Grace Seymour Ingraham,Inez Wooten Henry,lavender sachet,scholarships","https://mbda.berry.edu/files/original/dd45493ce75cc6559d6a7321095ba443.jpg,https://mbda.berry.edu/files/original/9af60b9b74955b120295bd5484eec1f3.jpg,https://mbda.berry.edu/files/original/877d7f2ae4325930fbde50109cdc445e.jpg,https://mbda.berry.edu/files/original/7cd1ed6782917900f2c3fb54c6cd90c5.jpg",,,1,0
6461,https://mbda.berry.edu/items/show/6461,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for sending a dictionary and reports on the beginning of the fall term. She hopes to visit New York soon and see Achelis while she is there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry",https://mbda.berry.edu/files/original/33a82d237cb2b0181fc991b4e93c7420.jpg,,,1,0
9484,https://mbda.berry.edu/items/show/9484,"Letter to Lena F. Barnes from Martha Berry",,"Martha Berry writes to Mrs. Barnes to confirm the date of her engagement to speak at the D.A.R meeting. If she is not well enough, Inez Wooten will go in her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C F Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Inez Wooten Henry,speaking engagement",https://mbda.berry.edu/files/original/dc4a89224480358b0562898f4379f853.jpg,,,1,0
10181,https://mbda.berry.edu/items/show/10181,"Letter to Emil Vanderbilt Hammond from Martha Berry",,"Letter discusses planned trips that summer for Inez and Martha Berry.  Letter mentions Rachel's wedding pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Dr. Norwood,Emily Vanderbilt Hammond,EVH,Inez Wooten Henry,peaches,Robert Norwood,Roses,wedding",https://mbda.berry.edu/files/original/0162d9b528b07dc2b20be0500f100946.jpg,,,1,0
