﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
601,https://mbda.berry.edu/items/show/601,"Donation Receipt ",,"This is a donation receipt from Miss Mary L Jackson for one hundred dollars. ","Miss Mary L Jackson  ","MB Collection","Berry College Memorial Library",1929-11-16,,,,image-jpeg,en-US,"Text Document",MB52_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/c9d961711766f9b2a334ffcce9d3726e.jpg,https://mbda.berry.edu/files/original/0247ef48dfb1b8a208f2e6c94928edbf.jpg",,,1,0
859,https://mbda.berry.edu/items/show/859,"Donation Receipt",,"This receipt states that Miss Louise Blake donated one hundred dollars to the Berry Schools.","Miss Louise  Blake ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB48_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation receipt","https://mbda.berry.edu/files/original/4ee2949609244ed194e1470dcb53012c.jpg,https://mbda.berry.edu/files/original/ed556cc17410fb123de1d5513b58ef3a.jpg",,,1,0
1793,https://mbda.berry.edu/items/show/1793,"Donation From Mrs. McAlpin",,"This is a donation from Mrs. Charles Willston McAlpin for $100. It was sent in my Mrs. Morris","Mrs. Charles Willston McAlpin ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB53_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,NYC","https://mbda.berry.edu/files/original/f15a287bfc3bab98b12e804be6008168.jpg,https://mbda.berry.edu/files/original/e5d6ca7189bd9b3eba6d499171e1df28.jpg",,,1,0
3277,https://mbda.berry.edu/items/show/3277,"Donation Receipt",,"This is a donation receipt from Mrs. Caroline S Ross for one hundred dollars. ","Mrs. Caroline  S Ross  ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB55_12_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/ce60562e639ca29869d3ee93a22373be.jpg,,,1,0
3500,https://mbda.berry.edu/items/show/3500,"Donation Receipt ",,"This is a donation receipt for one hundred dollars from Chas A. Stone "," Chas A. Stone ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB56_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/46af45fbf8fc476daf27e41114ea6ae7.jpg,,,1,0
3721,https://mbda.berry.edu/items/show/3721,"Letter to the Berry Schools from Rannie Webster",,"Rannie writes to inform the school that they have the wrong address in Pennslyvania, where she had not lived for almost 15  years. She mentions how she was interested in a talk Martha gave and the story about a girl at 'The School'","Miss Rannie  Webster ","MB Collection","Berry College Memorial Library",1926-8-21,,,,image-jpeg,en-US,"Text Document",MB57_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Rannie Webster","https://mbda.berry.edu/files/original/731093c3bb3c2c463da890f3798bc5e7.jpg,https://mbda.berry.edu/files/original/8fbe9fed60608635c07bb285b4409c12.jpg",,,1,0
4536,https://mbda.berry.edu/items/show/4536,"Mrs. Marry M H Heplum",,"Mrs. Heplum writes Miss Berry to return a receipt for a donation her daughter had sent to the Berry School, and was mailed to the mother instead. ","Mrs. Mary M H Heplum ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB61_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,receipt","https://mbda.berry.edu/files/original/22a71ad68eba20510ec63b34b3a79a64.jpg,https://mbda.berry.edu/files/original/a1f5f13d988c732884ae6e2db12ec6eb.jpg",,,1,0
4633,https://mbda.berry.edu/items/show/4633,"Donation Receipt ",,"This is a donation receipt form Mrs. Theodore C. Jennings for one hundred and fifty dollars","Mrs. Theodore  C. Jennings ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB62_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/154a69bfabf92e9ad2f4b2146894d24a.jpg,https://mbda.berry.edu/files/original/da971c9338fd5145216252360b3e4a25.jpg",,,1,0
5362,https://mbda.berry.edu/items/show/5362,"Donation Receipt",,"This is a donation from Mrs. Thomas H.C. Reed for two hundred dollars. ","Mrs. Thomas H.C. Reed ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB63_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/873dddc028a8a2b3f54d9feeddf31e56.jpg,,,1,0
5402,https://mbda.berry.edu/items/show/5402,"Donation Receipt on an appeal letter ",,"This is a donation receipt for one hundred dollars on an appeal letter from Mrs. James B Oliver. The appeal letter talks about needing more funding for dorm rooms. ","Mrs. James B Oliver ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Silver Anniversary",https://mbda.berry.edu/files/original/9278f2c67089604248c2ce7ade7bacb5.jpg,,,1,0
