﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4582,https://mbda.berry.edu/items/show/4582,"Letter to Miss Berry from A. M. Hyatt",,"Mr. Hyatt sent Mrs. Berry another check towards her good work and says how he is sorry that he and his wife missed her due to an accident with his finger and a subsequent infection. He continues on by hoping he will see her in good health when they travel to New York in a year. At the end of the letter, he informs Miss Berry that they had met Charles Lindbergh and seen his famous plane.","Mr. A. M. Hyatt ","MB Collection","Berry College Memorial Library",1927-9-24,,,,image-jpeg,en-US,"Text Document",MB62_1_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Charles Lindbergh,Lindbergh,Traveling",https://mbda.berry.edu/files/original/2fb674d04e5a4d3a1e3a9e4c068fcbc4.jpg,,,1,0
6457,https://mbda.berry.edu/items/show/6457,"Letter to Elisabeth Achelis from Martha Berry",,"Berry thanks Achelis for the book about Herbert Hoover, saying that she is interested in his career and plans to vote for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,books,elections,Elisabeth Achelis,Elizabeth Achelis,Herbert Hoover,presidents",https://mbda.berry.edu/files/original/9617250558615760d736eaa80ac4e555.jpg,,,1,0
6458,https://mbda.berry.edu/items/show/6458,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis expresses her concern about Bessie Berry Wright's automobile accident and reports that Mr. and Mrs. Myers have returned to Princeton. Achelis encloses a clipping and writes about her admiration for Herbert Hoover and her opinion that Prohibition should be changed. She has renewed three magazine subscriptions for the Berry library and inquires about the status of the basket for Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baskets,Bessie Berry Wright,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover,Prohibition","https://mbda.berry.edu/files/original/442340d302a3450c29a6646d99a305b1.jpg,https://mbda.berry.edu/files/original/2b0288ba250b736dca54e991c79f2280.jpg,https://mbda.berry.edu/files/original/f1c89d6cdc764decdd0ecf7c3931ff12.jpg,https://mbda.berry.edu/files/original/abfbb07d646795823592f634eb426cba.jpg",,,1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
7072,https://mbda.berry.edu/items/show/7072,"Letter from Martha Berry to Charles R. Crane",,"Martha Berry writes of her disappointment at missing a trip to Carlsbad, but was needed to care for her sister after an automobile accident."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R.  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Battle Creek Sanitarium,Bessie Berry Wright,Carlsbad,health",https://mbda.berry.edu/files/original/dd7adeb74f7a42b0040f50feb12d5504.jpg,,,1,0
7868,https://mbda.berry.edu/items/show/7868,"Letter to Martha Berry from Saml. E. Hilles",,"Saml. E. Hilles is writing on behalf of his wife who broke her wrist in a fall. A friend, Dr. H. M. Benedict, and his daughter had died in an automobile accident. Mrs. Hilles will be passing through Rome on her way to Fl. and whishes to visit Martha. ","Mr. Sam'l E. Hilles ","MB Collection","Berry College Memorial Library",1928-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident",https://mbda.berry.edu/files/original/a9b18157289d9daef5ca0b42a832807c.jpg,,,1,0
7931,https://mbda.berry.edu/items/show/7931,"Letter from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on people he has asked to submit the Pictorial Review Award blank in support of Martha Berry."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,automobile accident,Daniel A. Poling,Edward W. Bok,Grove Park Inn,Highlander,Ida Clyde Clarke,J.C. Penney,John Philip Sousa,Josephine Corliss Preston,Mrs. Bruce Barton,Mrs. Walter Hoff Seely,Pictorial Review Achievement Award,Richard H. Edmonds,Roosevelt,S. Parkes Cadman,Sally Lucas Jean","https://mbda.berry.edu/files/original/9ec22fed0e866bc2aac9ae02b8a37289.jpg,https://mbda.berry.edu/files/original/a8f3580dd014cfe88b54d41142b7f89e.jpg",,,1,0
7943,https://mbda.berry.edu/items/show/7943,"Letter to Martha Berry from Augusta Hope",,"Augusta writes to Martha hoping that her sister and niece are recoving rapidly after the automobile accident and that Martha will be able to get away and accept the invitation she received. "," Augusta  Hope ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,invitation","https://mbda.berry.edu/files/original/0dfa0a5917fbc1972babb1ce04cdc6ba.jpg,https://mbda.berry.edu/files/original/32c44c9ff6f9a4171ab1d825bd800070.jpg,https://mbda.berry.edu/files/original/f27b05e521db1764aa8cab3a059188c5.jpg",,,1,0
8092,https://mbda.berry.edu/items/show/8092,"Letter from Martha Berry to Mr. George F. Johnston",,"Martha Berry informs Mr. Johnston of an automobile accident that caused Frances Ball to break her collar bone.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Frances Ball,oil business",https://mbda.berry.edu/files/original/87ad15855437896246cfa9d3836d833d.jpg,,"Berry Family History",1,0
8180,https://mbda.berry.edu/items/show/8180,"Letter to Mrs. Walter G. Ladd from Martha Berry",,"On August 7, 1928, Martha Berry writes to Mr. Ladd concerning two automobile accidents occurring in her family.  She had traveled to Miami after her niece's accident.  When there, she received word of her sister, Mrs. Wright's, accident in Rome, and she returned home.
Mrs. Wright was seriously injured with six ribs, both collar bones broken, lungs and back injured.  Martha Berry wished that she could have had the same splendid care as Mr. Ladd had, but that she was better.  After two weeks, though, she could not yet be moved.  
Mrs. Ladd is thought of often in her retreat-by-the sea, and a visit there would have done Martha Berry good.
As Mrs. Ladd's family had suffered so many accidents, Martha Berry felt comfortable relaying her own series of misfortunes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,Mrs. Walter Ladd,niece,retreat-by-the-sea",https://mbda.berry.edu/files/original/7e9aec58a435adefa445e5f0542e1ae7.jpg,,"Berry Family History",1,0
