﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6558,https://mbda.berry.edu/items/show/6558,"Letter  to Martha Berry from Clark Howell",,"In this letter Clark Howell is informing Martha Berry that she has won an award from the Pictorial Review Award Committee. "," Clark   Howell ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award,The Atlanta Constitution",https://mbda.berry.edu/files/original/431e8e3177bfef034a57465600007658.jpg,,,1,0
7431,https://mbda.berry.edu/items/show/7431,"Letter to Martha Berry from Elizabeth M. Frothingham",,"Elizabeth M. Frothingham congratulates Martha Berry on the pictorial review prize. She also sends a $2,500.00 check for the endowment fund."," Elizabeth M. Frothingham ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,donations","https://mbda.berry.edu/files/original/9f7c48af79f3a47bcf0ab496665e48fa.jpg,https://mbda.berry.edu/files/original/582923fc39964b0cdd65730e178f9b89.jpg",,,1,0
7937,https://mbda.berry.edu/items/show/7937,"Letter to Miss Berry from Erwin Holt ",,"A letter to Miss Berry with Erwin Holt' s annual Thanksgiving $500 dollar donation attached. He states his great love for Berry and desire to support it. Next, he mentions that he was so thankful and delighted that Martha won the Pictorial Review Award. Erwin next talks about the great increase of his wife's health after her tonsil surgery. Erwin Holt also mentions that he has included a clipping of the article relative to Miss Berry and the Award, and says he will definitely be thinking of her on Nov. 20th when she receives the award. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Congratulations,donations,Eugene holt,health","https://mbda.berry.edu/files/original/551fba94f04780176448ad8e063c900e.jpg,https://mbda.berry.edu/files/original/fa417303cbca10d84aba3d26b80965c0.jpg",,,1,0
6797,https://mbda.berry.edu/items/show/6797,"Letter to Miss Martha Berry from Evelyn S. Brown",,"Letter asks Martha Berry to join the nominating committee for an award administered by the foundation."," Evelyn S. Brown ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Harmon Foundation",https://mbda.berry.edu/files/original/4c9bc3e759cab562f545ac0f275ac09f.jpg,,,1,0
7350,https://mbda.berry.edu/items/show/7350,"Letter to Miss Martha Berry fromGrace L Anderson",,"Grace sends a $10 check from theElmore Chapter #306"," Grace L Anderson ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Eastern Star",https://mbda.berry.edu/files/original/4345645efa8a9bf1fb661409ffabab86.jpg,,,1,0
1653,https://mbda.berry.edu/items/show/1653,"Letter to Martha Berry from Katharine L. Green",,"Katharine Green wishes it could be more but encloses $10.00."," Katharine L. Green ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,https://mbda.berry.edu/files/original/de76ea792642bbb923cf6b0901faa863.jpg,,,1,0
7328,https://mbda.berry.edu/items/show/7328,"Letter to George Eastman from Martha Berry",,"Berry invites Eastman to the school and seeks his endorsement for the Pictorial Review Achievement Award, an award which earns the recipient $5000, which Berry would use for the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,moving pictures,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b76b7ac73a5cb99e7c3f7cbcb4e93f72.jpg,,,1,0
7331,https://mbda.berry.edu/items/show/7331,"Letter to Richard Edmonds from Martha Berry",,"Martha writes to Richard to ask if he would fill out the Recommendation Blank for the Achievement Award that year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Richard   Edmounds ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achievement award,award,recommendation",https://mbda.berry.edu/files/original/40589b4a8fb79cf134e537cd9fbcc714.jpg,,,1,0
8121,https://mbda.berry.edu/items/show/8121,"Letter to Dr. Howard A. Kelly from Martha Berry",,"Martha Berry thanks Dr. Kelly for filling out a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review,recommendation",https://mbda.berry.edu/files/original/ac20e838ddc84bfb7c2e7320c2ac00e3.jpg,,,1,0
7353,https://mbda.berry.edu/items/show/7353,"Letter to Martha Berry from R. M. ELy",,," R M Ely ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,"https://mbda.berry.edu/files/original/3267a0603e2eaea26b91ecc84556ced7.jpg,https://mbda.berry.edu/files/original/e5a3ac81c87eea3135769542b4fa8c69.jpg",,,1,0
