﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14334,https://mbda.berry.edu/items/show/14334,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation of her telegram at commencement. Miss Berry also mentions her recovery, delays in being able to construct a dormitory, and resignation of Mr. Frank R. Chambers as trustee.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dormitory,Frank Chambers,Mrs John Henry Hammond,telegram",https://mbda.berry.edu/files/original/767ae42583e68d4badb393755b2fde54.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10203,https://mbda.berry.edu/items/show/10203,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry instructs Hamrick to place the dormitory just as Mr. Carlson and Mr. Cridland advised. She hopes he has received the new piano and provides instructions for its placement and care."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_8_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dining room,dormitory,Mr. Carlson,piano,Robert Cridland",https://mbda.berry.edu/files/original/2fd6c6f77e3b9310b3ae8ceb3436b7ba.jpg,,,1,0
9722,https://mbda.berry.edu/items/show/9722,"Letter to Harry J. Carlson from Martha Berry",,"Miss Berry is glad that Mr. Carlson is able to come because they have much to talk about. She expresses her desire to get the dormitory contract on its way. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,https://mbda.berry.edu/files/original/f8c3077bdaf76bb8b871fc9aad5041ac.jpg,,,1,0
9710,https://mbda.berry.edu/items/show/9710,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry tells Mr. Carlson about the Commencement in the new Chapel, the Fords' visit, her plans to ask Mr. Ford about the building of the new dormitory and Mrs. Hammond's visit with her group's pledges for the new dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,dormitory,Dr. Vance,Emily Vanderbilt Hammond,EVH,Henry Ford",https://mbda.berry.edu/files/original/ebb786c56d5d6c94c095b971ab4ee5a5.jpg,,,1,0
9709,https://mbda.berry.edu/items/show/9709,"Letter to Martha Berry from Harry J. Carlson ",,"Architect Harry J. Carlson asks Martha Berry for her opinion of the chapel enlargement, which he thinks is an improvement and looks as it were there before. He asks whether the new dormitory, which Mr. Ford has elected not to fund, might still be a possibility."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel enlargement,Coolidge and Carlson,dormitory,Henry Ford,tower",https://mbda.berry.edu/files/original/d1b11bbdac844db3777493f135d1987f.jpg,,,1,0
9535,https://mbda.berry.edu/items/show/9535,"Letter to the Berry Schools from Mr. & Mrs. John S. Craig",,"Mr. & Mrs. John S. Craig pledged $2500 to the schools in honor of their son and hope to visit Berry when they return to the states. They may want to donate money to a building later on. Mr. & Mrs. Craig would like to be reminded of their pledge in January.","Mr. John S. Craig ^^Mrs. John  S. Craig ","MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,endowed days,memorial donation",https://mbda.berry.edu/files/original/4d23ed08892709cf24baea0b598cee25.jpg,,,1,0
5846,https://mbda.berry.edu/items/show/5846,"Letter to William Stewart from Martha Berry",,"Martha writes to William about his brother, and how he became interested in the work at Berry. She had hoped to take up the matter of a dorm in memory of his mother, but he passed before she could inquire about it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-3,,,,image-jpeg,en-US,"Text Document",MB64_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/fba33b1acbeb5a3599cf6655c4baf6bd.jpg,https://mbda.berry.edu/files/original/185077a4bd867311cf0e326401acc7ec.jpg",,,1,0
4631,https://mbda.berry.edu/items/show/4631,"Letter to Mrs. Gordon F. Kiser from Martha Berry",,"Martha Berry writes to Mrs. Kiser asking about funds for a new dormitory after the old one burnt down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gordon F Kiser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/4b936435113f09e1bcd382e9493fd8f5.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
3875,https://mbda.berry.edu/items/show/3875,"Dormitory Fire Notice",,"News of a residence hall burning for about 75 residents. Martha is asking for help to help rebuild a new dormitory for the fall semester. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,The Berry Schools",https://mbda.berry.edu/files/original/8c89483b9d81a802e78cad21cb3d301a.jpg,,,1,0
