﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
550,https://mbda.berry.edu/items/show/550,"Letter to Martha Berry from Edith Johnson",,"Donation of $15.00 for rebuilding of burned dormitory."," Edith  Johnson ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB52_19_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,rebuilding the burned dormitory","https://mbda.berry.edu/files/original/fc9a29f99e1717f1bc1b6cfd2d80a9ad.jpg,https://mbda.berry.edu/files/original/4cc940d03ed15b335ea73c51327e5b75.jpg",,,1,0
9073,https://mbda.berry.edu/items/show/9073,"Donation to the Berry Schools from Edith Sulliwan ",,"Edith Sulliwan donates $150. "," Edith  Sulliwan ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e88448257fd0521d9f5e1457c2706b7b.jpg,https://mbda.berry.edu/files/original/1a2c8e6830cd61adf361a883ac3fa3d9.jpg",,,1,0
3169,https://mbda.berry.edu/items/show/3169,"Donation to the Berry Schools from F.A. Sherwood",,"F.A. Sherwood donates $100 to the Berry Schools. "," F. A. Sherwood ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB55_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ef1f49525cbc0a95985dfcb0184cfca0.jpg,,,1,0
9930,https://mbda.berry.edu/items/show/9930,"Letter to the Berry Schools from F.C. Downer",,"F.C. Downer sends the Berry Schools $1000."," F. C. Downer ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/35e672ec1979e31940098bca2b09c4b4.jpg,Document,,1,0
4070,https://mbda.berry.edu/items/show/4070,"Letter to the Berry Schools from F.C. Fenn",,"Fenn donates $25 to assist with celebration of Founder's Day."," F. C. Fenn ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB61_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Founder's Day,Nunnally Company",https://mbda.berry.edu/files/original/1e05ae1add82cd05892e72d704e29cb8.jpg,,,1,0
12590,https://mbda.berry.edu/items/show/12590,"Letter to Martha Berry from Fannie J. Fuller",,"Letter enclosing $5 donation.  "," Fannie  Fuller ","MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a43e8a589ec6a3bbf7820a3fa1a28aa5.jpg,,,1,0
8789,https://mbda.berry.edu/items/show/8789,"Letter to Martha Berry from Frances Y. Rhodes",,"Frances Y. Rhodes sends a $25.00 donation from herself and a $10.00 donation from Miss M. L. Rhodes."," Frances Y. Rhodes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/4d307b5fd328be994502dc2061db2ed9.jpg,https://mbda.berry.edu/files/original/eba823d75ab9f6f5870ce65165c8d2bf.jpg,https://mbda.berry.edu/files/original/794962f0d56f5f46c9e07ac7fb083ec8.jpg",,,1,0
7346,https://mbda.berry.edu/items/show/7346,"Donation to the Berry Schools from H.C. Ellwanger",,"Ellwanger donates $300 to the Berry Schools. "," H. C. Ellwanger ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e74a49ddcdaccf2e8cec67afd61d1d60.jpg,https://mbda.berry.edu/files/original/3b6dffc9a81fbd223cc2a6cb07b99863.jpg",,,1,0
13546,https://mbda.berry.edu/items/show/13546,"Letter to Martha Berry from Harriett B. Newberry",,"Mrs. Newberry donates $50 to the Berry Schools to help it keep running. "," Harriett B. Newberry ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/ad79e0192129b847227f489094c86b52.jpg,,,1,0
1647,https://mbda.berry.edu/items/show/1647,"Letter to Martha Berry from Helen Lake",,"Ms. Lake donates $10 to Martha Berry and also sends well wishes for the holidays."," Helen  Lake ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation,Donation,donation to the Berry Schools,Merry Christmas","https://mbda.berry.edu/files/original/3f30bfa1e160585fd3968b56bd612f06.jpg,https://mbda.berry.edu/files/original/2eacd0bcb84e59a31a36d8db18414bdd.jpg",,,1,0
