﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7305,https://mbda.berry.edu/items/show/7305,"Letter to Haines Manufacturing Corporation from Martha Berry",,"Letter to Haines Mfg. Corp. requesting donation of three Screw Drivers (Hold-E-Zee) for the Automotive Shop & Students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Haines Mfg. Corp.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,haines manufactoring corporation",https://mbda.berry.edu/files/original/948ec982644645a0e359a0f2e7fac0fd.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7306,https://mbda.berry.edu/items/show/7306,"Letter to The Van Dorn Electric Tool Company from Martha Berry",,"Letter to Van Dorn Electric Tool Company for donation of a 3/4"" Electric Drill to operate on 110 volt, 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Van Dorn Electric Tool Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Van Dorn Electric Tool Company",https://mbda.berry.edu/files/original/b2da7ab47872ca40713c105841b8c991.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7307,https://mbda.berry.edu/items/show/7307,"Letter to Goodell-Pratt Company from Martha Berry",,"Letter to Goodell-Pratt Co. requesting donation of a 1/4"" electric drill to operate on 110 voltage for the Automotive shop. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Goodell-Pratt Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Goodell-Pratt Co.",https://mbda.berry.edu/files/original/969f0b9e1c84e83ade71860c5eb54aee.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7309,https://mbda.berry.edu/items/show/7309,"Letter to B. C. Ames Company from Martha Berry",,"Letter to B.C. Ames Co. requesting an Ames test Bench for use in the Automotive Shop and for student training."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"B.C. Ames Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,B.C. Ames Co.,equipment",https://mbda.berry.edu/files/original/1a60f03c103bdef1987f2e39c48e8421.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7310,https://mbda.berry.edu/items/show/7310,"Letter to The Auto-Hone Company, Inc. from Martha Berry",,"Letter to the Auto-Hone Co. for one Buffalo Heavy Duty Cylinder Hone 4"" to be used by the Automotive Shop and for student training."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Auto-Hone Company, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,Auto-Hone Co.,equipment",https://mbda.berry.edu/files/original/f848d97810a16fdb5a16e7ccf8212176.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7311,https://mbda.berry.edu/items/show/7311,"Letter to Spletday Electrical Company from Martha Berry",,"Miss Berry requests for one set of Socket Wrenches for the Automotive Shop to be donated by Spletday Electrical Co."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Spletday Electrical Co","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Spletday Electrical Co",https://mbda.berry.edu/files/original/47740941ee4db3571ad26b80ca73b784.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7312,https://mbda.berry.edu/items/show/7312,"Letter to the Hall Manufacturing Company from Martha Berry",,"Letter to the Hall Mfg. Co. requesting a Hall Hone, Size 4"" for use in the Automotive Shop. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Hall Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Hall Mfg Co.",https://mbda.berry.edu/files/original/e1df8923e697eca2883e2999eb13a772.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7313,https://mbda.berry.edu/items/show/7313,"Letter to the Blackhawk Manufacturing Co. from Martha Berry",,"Letter requesting donation of one 43D OD Wrench Set for the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Blackhawk Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,Blackhawk Mfg.Co,equipment",https://mbda.berry.edu/files/original/4e4661a284912e6f2f6e71c98a8673a7.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7314,https://mbda.berry.edu/items/show/7314,"Letter to Miller Falls Company from Martha Berry",,"Letter requesting a 3/4"" Electric Drill & Bench Drill Stand for use from 110 volt & 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Millers Falls Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/832c62f01c6b8c91a07bc4ff7d2e2c3a.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
