﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15293,https://mbda.berry.edu/items/show/15293,"Letter to 'My Friends' from James L. Kraft",,"A Christmas Greetings letter reminding James Kraft's friends of the importance of perspective and motivation behind work, and having the right mindset. He gives an example explaining the importance of realizing the true purpose of such actions as looking beyond mixing the mortar and realizing that ""I am helping build a cathedral to the glory of God."""," James L Kraft ","MB Collection","Berry College Memorial Library",1939-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Friends,reminder",https://mbda.berry.edu/files/original/981e2428cc7648ea6ba50bb130152ebd.jpg,,,1,0
1690,https://mbda.berry.edu/items/show/1690,"Letter from Juliette Low to Martha Berry",,"Juliette Low, founder of Girl Scouts, writes to Martha Berry about a possible upcoming visit to Berry Schools. She mentions the interest of Dame Katharine Furse in the school. "," Juliette  Low ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Juliette Low,Katharine Furse,League of Nations","https://mbda.berry.edu/files/original/f91cea01361e088e64ee0693341ac422.jpg,https://mbda.berry.edu/files/original/d5b4ab107dead7e50e5e08e7f2491167.jpg",,,1,0
6869,https://mbda.berry.edu/items/show/6869,"Western Union Day letters from Martha Berry to Mrs. J B Campbell, Miss Inez Wooten and Mrs. David Smiley",,"Unknown date.  2 Western Union Day letters trying to set up a fundraising event in Lake Placid."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J B Campbell ^^Miss Inez  Wooten ^^Mrs. David  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,fundraising",https://mbda.berry.edu/files/original/2395746f99757a29244d9a2f327b078f.jpg,,,1,0
7899,https://mbda.berry.edu/items/show/7899,"Letter to Anna W. Hollenback from Martha Berry ",,"In this very warm letter, Miss Berry expresses her regret that she cannot travel with Miss Hollenback to Carlsbad this summer. She states that she really enjoys traveling with Miss Hollenback and that she will write to her c/o Morgan & Co. while she is away. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Friends,Lake Mohonk",https://mbda.berry.edu/files/original/039aac8336b79edf0ec4e2a433a3dfba.jpg,,,1,0
9762,https://mbda.berry.edu/items/show/9762,"Letter from Martha Berry to Ellen Chase",,"Martha Berry lets Miss Chase know she is thinking of her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,Friends,friendship,glove,thinking",https://mbda.berry.edu/files/original/92b7abe3298c74334e1ad851620a9310.jpg,,,1,0
10459,https://mbda.berry.edu/items/show/10459,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry thanks Mrs. Ladd and all her household for making her visit such a dream and highly regards their friendship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Friends,kate macy ladd",https://mbda.berry.edu/files/original/0c94a2c168f6a04b9a961fe2673228fe.jpg,,,1,0
10465,https://mbda.berry.edu/items/show/10465,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry writes Mrs. Ladd to let her know just how wonderful her visit was with Misses Vaughn and Firlotte and to thank her for sending them to Berry. She reminds Ladd of a visit she and Alice Lemley made."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Frances Price Ball,Friends,Henry Ball,Howard Kelley,kate macy ladd,Possum Trot,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/d33045d94adba4182601a1aeb600f58a.jpg,https://mbda.berry.edu/files/original/6b9a95d459aea48f778590492c9b527b.jpg",,,1,0
14306,https://mbda.berry.edu/items/show/14306,"Letter to Mrs. Hammond from Martha Berry",,"Martha Berry tells Mrs. Hammond how wonderful it is that she is visiting Berry with her friends. She wishes that she could be there to welcome them, but explains that her cold turned into bronchitis and she has been in bed with doctors visiting her daily. Martha Berry then tells Mrs. Hammond how happy it makes her to know that her friends love the Berry Schools, expresses her hope that Mrs. Hammond's granddaughter enjoys the visit, and informs Mrs. Hammond that the gates of Berry are always open to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Friends,gates,sickness,visit,welcome",https://mbda.berry.edu/files/original/622ec37f6c0e04eaf6d8674c82f4fce8.jpg,,,1,0
355,https://mbda.berry.edu/items/show/355,"Letter from Miss Berry Requesting Donations",,"This is a letter to friends of Martha Berry asking for donations due to a recent fire that burnt down a dormitory for 75 boys. Miss Berry expresses that they need to build a fire-proof building by September 1st. ","Miss Martha  Berry ",,,1926-5-20,,,,,,"Text Document",MB52_10_14_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,form letter,Friends",https://mbda.berry.edu/files/original/9d5e9561b48a18bfe66cec5b879f2e11.jpg,,,1,0
6333,https://mbda.berry.edu/items/show/6333,"Funding Letter from Martha Berry",,"This is a letter from Martha Berry to many of Berry's supporters.  She asks that the reader donate money to the school, preferably $150 each, so that she can continue to accept boys and girls into the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Friends,funding",https://mbda.berry.edu/files/original/690d99f4b86a09bd9c52a3eb321802f2.jpg,,,1,0
