﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5531,https://mbda.berry.edu/items/show/5531,"Letter to Martha Berry from Alice Scarborough",,"Alice Scarborough writes Martha Berry to inform her of a donation she is making to the school."," Alice  Scarborough ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alice scarborough,contribution",https://mbda.berry.edu/files/original/ff0bece0c49815f4fb4be4b37cbc4fe2.jpg,,,1,0
3626,https://mbda.berry.edu/items/show/3626,"Letter to Martha Berry from Ansley Wilcox",,"Ansley Wilcox writes Martha Berry to inform her that he will be donating $200.00 to the Berry Schools. He also sends his regrets about the fire at the school. "," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1926-7-1,,,,image-jpeg,en-US,"Text Document",MB57_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,fire,Wilcox &Van Allen",https://mbda.berry.edu/files/original/88ed3b201978f7cf5c686c393a5b705a.jpg,,,1,0
11357,https://mbda.berry.edu/items/show/11357,"Letter to Martha Berry from Ansley Wilcox",,"Ansley Wilcox writes Martha Berry to inform of a yearly donation of $200.00 being made to the school."," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Wilcox & Van Allen",https://mbda.berry.edu/files/original/2711f3caa31074d143f7c80eb582a0e8.jpg,,,1,0
11391,https://mbda.berry.edu/items/show/11391,"Letter to The Berry Schools from B. G. Harrington",,"Celia Sibley Wilson, owner of River Ridge Farm, donates $200.00 to The Berry Schools."," B. G.  Harrington ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celia Sibley Wilson,contribution",https://mbda.berry.edu/files/original/3c046511cb1630fb24ab36143c1a3289.jpg,,,1,0
1440,https://mbda.berry.edu/items/show/1440,"Letter to Martha Berry from Clark Foreman",,"A letter from Clark Foreman of the Georgia Committee on Interracial Cooperation to Martha Berry and Berry Schools. Mr. Foreman visited Berry and praises Ms. Berry for her contributions to the field of education. Included was a ten dollar donation."," Clark  Foreman ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_10_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citizens,Citizens and Southern Bank,contribution,education,Georgia Committee on Interracial Cooperation","https://mbda.berry.edu/files/original/49f0f84a3a4cfb569fd2d6846104868e.jpg,https://mbda.berry.edu/files/original/b58675baf57b3271c9e40ea7c4bc3589.jpg",,,1,0
3681,https://mbda.berry.edu/items/show/3681,"Letter to Martha Berry from Elsa Deppe",,"Letter thanking Martha Berry for the Christmas cotton as well as informing of  a check enclosure for $100.00."," Elsa  Deppe ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,contribution,cotton,Mayer Warfield & Watson",https://mbda.berry.edu/files/original/d4ee69e4ab5a7b21adf0fa492ba8eb76.jpg,,,1,0
13046,https://mbda.berry.edu/items/show/13046,"Letter to Martha Berry from Mrs. John M. Keith",,"Mrs. John M. (G. G.) Keith sends Martha Berry a small contribution of $10, wishing, though, that she could send more.  "," G. G. Keith ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/538f3aae9450f1c8e024d51eb2a3e8b7.jpg,,,1,0
12317,https://mbda.berry.edu/items/show/12317,"Letter from Geo Larcom to The Berry School",,"Geo Larcom encloses a check to aid Berry."," Geo F. Larcom ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/c9fa289705a0ce9ece7335a711131d6f.jpg,,,1,0
3122,https://mbda.berry.edu/items/show/3122,"Donation from George C. Perkins",,"George C. Perkins from Newark donates $100."," George C. Perkins ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB55_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/d9eee5d7b7dd64077608ad800b4fd2bf.jpg,,,1,0
5017,https://mbda.berry.edu/items/show/5017,"A Letter from Guyon Miller of Downington Manufacturing Co. to Martha Berry",,"Guyon Miller of Downington Manufacturing Co. sends his ""usual contribution"" of $100 to Martha Berry and Berry Schools."," Guyon  Miller ","MB Collection","Berry College Memorial Library",1927-10-6,,,,image-jpeg,en-US,"Text Document",MB62_10_66_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions,Downington Manufacturing Co.,support",https://mbda.berry.edu/files/original/3469b592a90fc538a9ecbc81e594c2e6.jpg,,,1,0
