﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
14440,https://mbda.berry.edu/items/show/14440,"Letter to Miss Berry from Bob Hamrick",,"A letter to Martha Berry thanking her for a gift that she had recently sent him, and of how much it meant to him to have received it from her. "," Bob  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/021a16d68ace4105a393d9a72f0db7dd.jpg,,,1,0
5675,https://mbda.berry.edu/items/show/5675,"Letter to Martha Berry from Eva Moore Sherman",,"Letter from Eva Moore Sherman thanking Martha Berry for the cotton she sent. "," Eva Moore Sherman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,letter of thanks,letters","https://mbda.berry.edu/files/original/f8ac9b2b379a07346efd913cc60d36b2.jpg,https://mbda.berry.edu/files/original/1156f5dc16d33862c14a0ac32c950635.jpg",,,1,0
15385,https://mbda.berry.edu/items/show/15385,"Letter to Martha Berry from Marian Paschal",,"Marian writes to Martha apologizing for not answering sooner but they had been out of town. Marian also mentions that Mrs. Cromwell asked to thank Martha for the invitation but currently has no plans to visit Atlanta but will Martha know if she will ever be near the schools."," Marian  Pascal ","MB Collection","Berry College Memorial Library",1940-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/5303401167604196829347b7900bbe0c.jpg,,,1,0
293,https://mbda.berry.edu/items/show/293,"Letter to George F. Hills from Martha Berry",,"Martha Berry writes to George Hills thanking him for his donation that will allow one country boy or girl to attend Berry for one year."," Martha  Berry ",,,1926-11-15,,,,,,"Text Document",MB52_8_10_001,,,,,,,,,,," George F. Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal to emotion,letter of thanks,mountains,pathos",https://mbda.berry.edu/files/original/d9b1d7e4cf759b3ce55d8fc15d7354de.jpg,,,1,0
4179,https://mbda.berry.edu/items/show/4179,"Letter to J. Waner Foley from Martha Berry",,"Martha Berry writes to Mr. Foley thanking him for his gift for a student's tuition. She informs him about when their spring term opens and asks him to tell his friends of Berry and the need they have at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB61_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Waner Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,letter of thanks,Polly,spring term",https://mbda.berry.edu/files/original/6104ed1c8f0f6a5fe6d0d0ad473be235.jpg,,,1,0
4386,https://mbda.berry.edu/items/show/4386,"Letter to Mrs. Chas. W. Harrah from Martha Berry",,"Martha Berry writes Mrs. Harrah thanking her for the donation in memory of her daughter. She also asks if she would send a list of books that she wishes to donate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks,Mrs. Harrah",https://mbda.berry.edu/files/original/f2d167acb7c2ee05ff1c4faeda8cb01c.jpg,,,1,0
4484,https://mbda.berry.edu/items/show/4484,"Letter to Caroline Hazard from Martha Berry",,"Berry writes to Hazard to thank her for the letter and gift for the Berry schools. It ""means so much"" to have Hazard's interest, and Berry hopes that she will be able to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Caroline  Hazard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,letter of thanks",https://mbda.berry.edu/files/original/a8ed69c924e9bcd7be6cf8d01b983e7a.jpg,,,1,0
6316,https://mbda.berry.edu/items/show/6316,"Letter to Captain and Mrs. W. D. Southwick from Martha Berry",,"Martha Berry writes to Captain and Mrs. W. D. Southwick to thank them for their visit to the Berry Schools and the gift the left while they were there.  She encourages them to tell their friends about the Berry Schools and that the current need for donations is great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Captain  Southwick ^^Mrs. W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,thanks",https://mbda.berry.edu/files/original/5df28d4dda0fe7e3ad6b9fa8eb016013.jpg,,,1,0
9382,https://mbda.berry.edu/items/show/9382,"Letter to T. W. Lamont from Martha Berry",,"Martha writes Mr. Lamont thanking him for his help in 1926. She writes to him once again trying to get him to ""read between the lines"" and help the school once more in 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. W. Lamont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,read between the lines",https://mbda.berry.edu/files/original/090435008a09ec7ed9d76998003d79e9.jpg,,,1,0
