﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14474,https://mbda.berry.edu/items/show/14474,"To Miss V. S Heath From The Berry Schools ",,"A letter informing Miss Heath that Martha Berry is out of town and will read her letter concerning her play when she returns. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss V S Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Miss V. S. Heath,out of office",https://mbda.berry.edu/files/original/4856c07f5360c2b68ea280272f24b374.jpg,,,1,0
14909,https://mbda.berry.edu/items/show/14909,"To Martha Berry From Matilda W. Gantt ",,"A letter expressing happiness that a student named Mary is doing well at Berry and requesting that in future letters, Martha tell Matilda more about her and how she is. "," Matilda  W Gantt  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inquiry about child,La Jolla Manor,letter,long beach,Mary",https://mbda.berry.edu/files/original/a8c14615653cda2daecc8bc88cc639da.jpg,,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
9959,https://mbda.berry.edu/items/show/9959,"Partial Letter to Martha Berry",,"Part of a handwritten letter to Martha Berry pertaining to a small donation given to the Martha Berry Schools.",,"MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Georgia,letter,Martha Berry Schools,Rome",https://mbda.berry.edu/files/original/b34dee61bfedc13fe4e6e60ed72f67db.jpg,,,1,0
13776,https://mbda.berry.edu/items/show/13776,MB78_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,return",https://mbda.berry.edu/files/original/665a11d9a2a2c01361769eca31d900ef.jpg,,,1,0
4874,https://mbda.berry.edu/items/show/4874,MB62_4_28_001.jpg,,"A letter from Martha Berry to Mrs. Leng","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB62_4_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,moving pictures,typewritten",https://mbda.berry.edu/files/original/de0b4e29815ddbc37f313b9b5abd61e2.jpg,,,1,0
7961,https://mbda.berry.edu/items/show/7961,"Martha Berry sends Letter to B.B Hornady & Bro.",,"Martha Berry sends a letter to B.B Hornady & Bro. requesting a price quote for pecans. She also requests that a small sample of the kinds that are for sale be sent to her.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"B.B Hornady & Bro.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,price quote,samples",https://mbda.berry.edu/files/original/051680d3d997a26c6b3ae133e9b18d52.jpg,,,1,0
2319,https://mbda.berry.edu/items/show/2319,"Martha Berry Receives Unfortunate News from Law Firm",,"Martha Berry receives some unfortunate news from Thomas Keith of Barbour, Keith, McCandlish & Garnett Law Firm. He informs Miss Berry that his firm cannot be of an financial help to her after the loss of the main dormitory at Berry.","Mr. Thomas  Keith ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB53_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry dormitory,lawyer,letter,main dormitory","https://mbda.berry.edu/files/original/cc1ec20f14fdeb3584c963df0a8eda97.jpg,https://mbda.berry.edu/files/original/ad83d1cf3adfe31b0d8ba39e19dab8e9.jpg",,,1,0
8345,https://mbda.berry.edu/items/show/8345,"Letter to V. Everit Macy from Martha Berry",,"An invitation to visit the schools while Mr. Macy is nearby in South Carolina. Miss Berry also speaks of how comfortable Mr. Macy could be in the guest house and about how much she enjoys living on campus and listening to the girls sing in the morning. She also speaks of their mutual friend Mrs. Ladd ""with her love for all things beautiful, and for Berry."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,invitation,kate macy ladd,letter,Mrs. Ladd",https://mbda.berry.edu/files/original/f9a218918eb38761b0c3038238651c92.jpg,,,1,0
783,https://mbda.berry.edu/items/show/783,"Letter to The Berry Schools from John W. Bale",,"This letter is to The Berry Schools to enclose a gift of five dollars to contribute towards the institution. "," John W. Bale ","MB Collection","Berry College Memorial Library",1928-6-,,,,image-jpeg,en-US,"Text Document",MB48_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court of Floyd County,gift,judge,letter",https://mbda.berry.edu/files/original/7a5232ec0441c534de8b7d1d15c63d4e.jpg,,,1,0
6381,https://mbda.berry.edu/items/show/6381,"Letter to the Berry Schools from F.W. Alstaetter",,"F.W. Alstaetter donates $10 to the Berry Schools."," F. W. Alstaetter ","MB Collection","Berry College Memorial Library",1927-2-22,,,,image-jpeg,en-US,"Text Document",MB65_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,letter",https://mbda.berry.edu/files/original/a39823df87a409ad47b6e8c1ec359ba5.jpg,,,1,0
9301,https://mbda.berry.edu/items/show/9301,"Letter to The Berry School from Bernice Williams",,"Letter to the Berry School from Bernice Williams enclosing a check in $10 memory of the late Mrs. Chauncey S. Conger, a fan of the Berry School.","Mrs. Bernice S. Williams ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conger,Donation,letter,memorial gift,Mrs. Chauncey S. Conger",https://mbda.berry.edu/files/original/bc99a39dcb7c26a8fde70094ab5f1f72.jpg,,,1,0
6415,https://mbda.berry.edu/items/show/6415,"Letter to S. H. Renton from Martha Berry",,"Martha Berry writes to Mr. Renton thanking him for his gift to the schools. Martha expresses her concern about figuring out how the Berry Schools can take care of the many boys and girls they have."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB65_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. H. Renton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,letter,Mr. Henton,new building",https://mbda.berry.edu/files/original/cf2b67db2ed8743f57ed17d9574218fd.jpg,,,1,0
419,https://mbda.berry.edu/items/show/419,"Letter to R. E. Blackwell from Frank Campsall",,"Mr. Blackwell had written to Mr Ford about the progress being made at Berry.  Mr Campsall expresses Mr Ford's appreciation about the letter and his pleasure about the progress.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1936-7-7,,,,image-jpeg,en-US,"Text Document",MB112_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Blackwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mr Ford",https://mbda.berry.edu/files/original/7849703baa4435d219a40111bd941e10.jpg,,,1,0
