﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13813,https://mbda.berry.edu/items/show/13813,MB78_6_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,candy,Christmas,Dairy,greetings","https://mbda.berry.edu/files/original/8c37478294ed229176bb37bc0e828a17.jpg,https://mbda.berry.edu/files/original/18afdf5128285563fc39fcf7c2fe997c.jpg,https://mbda.berry.edu/files/original/d1907f5517f1cc11a5fcab9b4fee99fe.jpg,https://mbda.berry.edu/files/original/c226db67977a27daa4c75e23f542b452.jpg",,,1,0
10262,https://mbda.berry.edu/items/show/10262,MB72_12_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_12_13_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/7dda067a5ba1d8ee9ee49a8b1152534b.jpg,https://mbda.berry.edu/files/original/a3e6fa182ab5298b849665e66c64e0d8.jpg,https://mbda.berry.edu/files/original/d1163bb8267207ec02bb16bb46a8f71c.jpg",,,1,0
9571,https://mbda.berry.edu/items/show/9571,MB71_6_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_6_30_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",candy,"https://mbda.berry.edu/files/original/7a453caea9a59ab493dac41d6282e217.jpg,https://mbda.berry.edu/files/original/b278e1a5a086f0eb82a76421579b39b2.jpg",,,1,0
10746,https://mbda.berry.edu/items/show/10746,"Letter to the Berry Schools from the Nunnally Company",,"The Nunnally Company sends the Berry Schools 100 pounds of candy for their Christmas celebration. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/4d7b737012b244c2b4c128fbba1fc64b.jpg,,,1,0
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
3330,https://mbda.berry.edu/items/show/3330,"Letter to Sarah G. Stokes from Berry College Secretary",,"Secretary sends Miss Stokes the lace doilies that she ordered on her trip to Berry and to thank her for the candy she sent the children.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,"Text Document",MB56_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah G. Stokes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,lace doilies,lace dollies",https://mbda.berry.edu/files/original/95ef3d2ffb392713f8321c5a3d7ce50d.jpg,,,1,0
11495,https://mbda.berry.edu/items/show/11495,"A Letter to Miss Berry from Winifred B. Campbell",,"Mrs. Campbell thanks Miss Berry for the candy she sent over and hopes to visit the schools one day. Mrs. Campbell also mentions that she will be taking the place of her sister at the above address. ","Mrs. Winifred B. Campbell ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","candy,Mrs. J.B. Campbell","https://mbda.berry.edu/files/original/6d7f8a2cca0e5a4c2a2b35b5b1189dc7.jpg,https://mbda.berry.edu/files/original/f01770e0640c09c657bfdfcc163f2f3c.jpg,https://mbda.berry.edu/files/original/6bd6d2bc7c2c2efefa0b3eb185f67451.jpg",,,1,0
1544,https://mbda.berry.edu/items/show/1544,"Letter to Martha Berry from Mrs. John B. Allen",,"Mrs. John B. Allen sends a message to Miss Berry letting her know that the DAR is raising money to send candy to the children at her school.","Mrs. Janice M. Allen ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,DAR,donations","https://mbda.berry.edu/files/original/f18d90ed526834ad3f4254b4928faf0b.jpg,https://mbda.berry.edu/files/original/2b6d808009359a01eb212157dcdd0459.jpg",,"Daughters of the American Revolution",1,0
6248,https://mbda.berry.edu/items/show/6248,"Letter from Robert Woodruff to Martha Berry",,"This is a short note from Robert Woodruff to Martha Berry thanking her for a box of home-made candy she sent him for Christmas.","Mr. Robert W. Woodruff ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB64_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Coca-Cola,Robert W Woodruff,typed",https://mbda.berry.edu/files/original/95484053a284d281898d0c349dd0e66a.jpg,,,1,0
12204,https://mbda.berry.edu/items/show/12204,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends his thanks for the Christmas gift sent to him from Berry. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,gift",https://mbda.berry.edu/files/original/3565113ab837927fa0041695cb71ce4c.jpg,,,1,0
11500,https://mbda.berry.edu/items/show/11500,"Letter to The Berry Schools from John Clements",,"Mr. Clements sends thanks to The Berry Schools for remembering he and his wife in the Christmas season.","Mr. John  Clements ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/8cdca124d6f5d5e803c7873e96c41cbd.jpg,,,1,0
4645,https://mbda.berry.edu/items/show/4645,"Letter to Martha Berry from Fred M. Kirby",,"Mr. Kirby thanks Miss Berry for the Christmas gift of homemade candy.","Mr. Fred M. Kirby ","MB Collection","Berry College Memorial Library",1927-12-29,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,holly",https://mbda.berry.edu/files/original/3a58c6c2df5ebce0fdaf566a950695ae.jpg,,,1,0
11542,https://mbda.berry.edu/items/show/11542,"Letter from Charles Hayden to Martha Berry",,"Charles Hayden thanks Martha Berry for thinking of him during the Christmas season.","Mr. Charles  Hayden ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/60c86116719d53963c200a972a55750d.jpg,,,1,0
