﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14695,https://mbda.berry.edu/items/show/14695,"Letter to Martha Berry from Hyman Esserman",,"Martha Berry is invited to a dinner at the Greystone Hotel. This dinner will be an event discussing a charity in Europe called the United Appeal for Refugees and Overseas Needs."," Hyman  Esserman ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Europe,Mr. Arthur Adams,Rabbi David Marx,United Appeal for Refugees and Overseas Needs",https://mbda.berry.edu/files/original/0e066adcff35c763a2e5f2013f2b54da.jpg,,,1,0
13911,https://mbda.berry.edu/items/show/13911,"Letter to Henry T. Sloan from Martha Berry",,"Martha Berry writes to Mr. Sloan and asks him to make a stop at Berry during the winter. She explains that they have a really nice guest house and she'd love for him to bring any friends or relatives with him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Henry T. Sloan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,guest house,thank you",https://mbda.berry.edu/files/original/da42a007f57f10ee232873ed6262cf91.jpg,,,1,0
13910,https://mbda.berry.edu/items/show/13910,"A Letter to Miss Berry from May E. Hall",,"May E. Hall tells Martha Berry that she is sending a check from Mr. Sloane to her  since Mr. Sloane has left for Europe and Ms. Hall wants to make sure the check is not overlooked later on. This check would be the second payment towards Mr. Sloane's pledge of $100,000. Mrs. Hall also mentions to Miss Berry that she enjoyed meeting her nephew and that she hoped he was able to acquire some knowledge in the few weeks he stayed with her.  ","Mrs. May E. Hall ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,likeable chap,manly,May E. Hall,Mr. Sloane,pledge,pledge for $100000,vacation",https://mbda.berry.edu/files/original/f18849c875a2f1b8350ab73aa652b985.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0
13763,https://mbda.berry.edu/items/show/13763,"Letter to Chas. M. Proctor, D.M.D. from The Berry Schools",,"Martha Berry informs Dr. Proctor that, although he noted in his previous letter that a check was enclosed, there was not one there. The author informs him that Miss Berry is away in Europe until the fall and expresses their thanks for his interest in the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Dental Health,Dentist,Europe,Miss Francis Wilson,physically fit",https://mbda.berry.edu/files/original/2bc62e8cffd76f56f14e3084b1b4792f.jpg,,,1,0
13565,https://mbda.berry.edu/items/show/13565,"Letter to Fanny Norris from Martha Berry",,"Martha Berry writes to Fanny Norris that it has been a long time since they have seen each other. Martha Berry also mentions that the drought destroyed the crops after she had returned from Europe."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drouth,Europe",https://mbda.berry.edu/files/original/c31a366ccb91c7c545e9869928bc62e1.jpg,,,1,0
13422,https://mbda.berry.edu/items/show/13422,"Letter to Margaret Miller from Martha Berry",,"The letter is asking for a donation to Berry because the drought destroyed much of the crops the previous summer. The donation would help feed the boys and girls at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drought,Europe,investment",https://mbda.berry.edu/files/original/45dffdadc273edbd3f22b4f087fd0591.jpg,,,1,0
13310,https://mbda.berry.edu/items/show/13310,"Letter to Erwin A. Holt from The Berry Schools",,"Letter states that Martha Berry is in Europe for the summer and thanks Mr. Holt for his gift of $300.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gift,gifts",https://mbda.berry.edu/files/original/242fb8644f556946dbcba8957ddda046.jpg,,,1,0
12449,https://mbda.berry.edu/items/show/12449,"Letter to Margaret Earnshaw from Martha Berry",,"Letter to Margaret Earnshaw from Martha Berry informing Miss Earnshaw that she has just returned from a summer in Europe. Therefore, she has not had time to look at the plans and would like to do so before sending them back to her if they decide to get the work done. Miss Berry informs her that all of the tools and materials are in tact and will be sent to her within the next few days. Miss Berry informs Miss Earnshaw that she will let her know whether they have decided to go ahead with the work or not. Miss Berry also expresses her desire to carry out the plans but that she is afraid that they won't be able to due to financial reasons. Miss Berry regrets the delay in this matter but that Miss Earnshaw will hopefully be willing to let her keep the plans for a few more days to examine them.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret   Earnshaw  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,Miss Margaret Earnshaw,plans",https://mbda.berry.edu/files/original/e132202e3824c0c28af82408bf914822.jpg,,,1,0
12264,https://mbda.berry.edu/items/show/12264,"Letter from Mr. Cutting to Martha Berry",,"Mr. Cutting hopes Martha Berry had a nice time on her trip.","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,trip",https://mbda.berry.edu/files/original/b9294dcbbdb56b248358157bd7c50923.jpg,,,1,0
