﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
2614,https://mbda.berry.edu/items/show/2614,"Letter to Martha Berry from Adelbert Moot",,"Donation of $25.00 towards rebuilding the dormitory."," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1926-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/2685f715ccffb99077db970d4f405a9d.jpg,,,1,0
2517,https://mbda.berry.edu/items/show/2517,"Letter to Martha Berry from Alice Milliken",,"Alice MIlliken writes to Martha Berry explaining why her academy will not be able to donate money to the schools."," Alice  Milliken ","MB Collection","Berry College Memorial Library",1926-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Milton Academy","https://mbda.berry.edu/files/original/7ebd36b1527493645e76bdea096fe720.jpg,https://mbda.berry.edu/files/original/f4babf2112b261b828567deb17d7f192.jpg",,,1,0
1576,https://mbda.berry.edu/items/show/1576,"Letter to Miss Berry from Alice Nicholson, Secretary",,"Mrs. James Laidlaw sends $10 for rebuilding the dormitory."," Alice  Nicholson ","MB Collection","Berry College Memorial Library",1926-6-18,,,,image-jpeg,en-US,"Text Document",MB53_6_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10 check fordormitory rebuilding,dormitory,Harriet WO Burton,Mrs James Laidlaw,rebuilding",https://mbda.berry.edu/files/original/e564d85d54d2b81d03056e6d8d6c131e.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
3528,https://mbda.berry.edu/items/show/3528,"Letter to Martha Berry from Bessie P. E. Swift",,"In this letter Bessie P. E. Swift sends twenty-five dollars to be put towards the new dormitory, or wherever it is most needed."," Bessie P. E. Swift ","MB Collection","Berry College Memorial Library",1925-5-,,,,image-jpeg,en-US,"Text Document",MB56_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,https://mbda.berry.edu/files/original/23b7eda94447d8839714f8ce9a9925f8.jpg,,,1,0
1235,https://mbda.berry.edu/items/show/1235,"Letter to Martha Berry from Blanche A. Chadwick",,"Blanche Chadwick is donating towards a brick for the new dormitory"," Blanche A. Chadwick ","MB Collection","Berry College Memorial Library",1926-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bricks,dormitory",https://mbda.berry.edu/files/original/ef49461bf507e406b57a6d9a5898f3e2.jpg,,,1,0
3218,https://mbda.berry.edu/items/show/3218,"Letter to Martha Berry from Charles E. Riley",,"Charles E. Riley encloses $200, $100 for his annual donation and $100 for rebuilding the burned dormitory. He says that he cannot understand how so many dormitorys burn at schools, saying they must be very poorly built and there must be careless mistakes. "," C. E. Riley ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB55_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carelessness,dormitory,fire",https://mbda.berry.edu/files/original/c1c0ebe4b4cc9259cdcf6d8735f662ca.jpg,,,1,0
3860,https://mbda.berry.edu/items/show/3860,"Letter from Charles and Ruth Witherspoon to Martha Berry",,"Charles and Ruth Witherspoon send Martha Berry 25.00 and wish her good luck building a new fire proof dormitory."," Charles  Witherspoon ^^ Ruth  Witherspoon ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Witherspoon",https://mbda.berry.edu/files/original/36ed8be9443e69a9c048eaef7195d7dd.jpg,,,1,0
725,https://mbda.berry.edu/items/show/725,"Letter to Martha Berry from E. B. Bacon",,"Mr. Bacon gave $50 to the schools to help rebuild the dormitory and wanted Martha Berry to keep up the positive attitude."," E. B. Bacon ","MB Collection","Berry College Memorial Library",1926-8-23,,,,image-jpeg,en-US,"Text Document",MB48_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible verses,catastrophe,Donation,dormitory,fire",https://mbda.berry.edu/files/original/fccce2cefe03aee31ab59b3c8e216726.jpg,,,1,0
