﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1990,https://mbda.berry.edu/items/show/1990,"To Martha Berry From Henry King ",,"The letter is attached to a $15 check to go towards rebuilding the building that was lost."," Henry  King ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB53_4_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15.00 check,Check for rebuilding,Donation,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/50d9685230d7d53095adf25657729b9b.jpg,,,1,0
10596,https://mbda.berry.edu/items/show/10596,"This document is a donation from Mrs. Henry B McCormmick",,"This doccument contains the donation to an annual scholarship Mrs. Henry B McCormmick made, and includes the add to which she responds. ","Mrs. Henry B McCormmick ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,Donation","https://mbda.berry.edu/files/original/49bd1335a5d217072fa57ac5f2f9ed76.jpg,https://mbda.berry.edu/files/original/3add1386ddbf4078d59b67ec1e1aa6f7.jpg",,,1,0
11799,https://mbda.berry.edu/items/show/11799,"Telegram to Martha Berry from G. L. Green",,"Mr. Green says that the workers meeting last night pledged $4000 to the Berry Schools via voluntary reduction to their salaries. ","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,G.L. Green,Hotel Stregis,Mr. G.L. Green,Stregis Hotel",https://mbda.berry.edu/files/original/9799e483c69e3443fbd24e2c23383f29.jpg,,,1,0
13777,https://mbda.berry.edu/items/show/13777,"Subscription receipt to Berry.",,,,"MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"current expenses,Donation","https://mbda.berry.edu/files/original/06e37f1b0f58474081dccf42959899ad.jpg,https://mbda.berry.edu/files/original/48478018ca9ebfb5c7cb00ede349b187.jpg",,,1,0
12897,https://mbda.berry.edu/items/show/12897,"Subscription Blank to Berry College from Mrs. B. Osgood Field ",,"A donation made by Mrs. Field to Berry Schools for the amount of $250, for the covering of current expenses.","Mrs. B. Osgood Field ","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depress,Donation","https://mbda.berry.edu/files/original/36da34ac3b69bf99fe344dcd3b0f33b9.jpg,https://mbda.berry.edu/files/original/0c7c400d445734ef41454a4bd09b3603.jpg",,,1,0
3175,https://mbda.berry.edu/items/show/3175,"Statement from theDomestic and Foreign Missionary Society",,"Statement of a $50 donation from St. Bartholemew's","Domestic and Foreign Missionary Society","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB55_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,statement of specials,women's auxiliary",https://mbda.berry.edu/files/original/3fbe9edb889c3a6336df3997438e2a78.jpg,,,1,0
5012,https://mbda.berry.edu/items/show/5012,"Record of Donation",,"$100 from Mrs. Clinton Merrick.","Mrs. Clinton  Merrick ","MB Collection","Berry College Memorial Library",1927-7-5,,,,image-jpeg,en-US,"Text Document",MB62_10_56_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/691dafbaaca2643afa824dbef13800cf.jpg,,,1,0
13672,https://mbda.berry.edu/items/show/13672,"Reciept of donations from the Parson sisters.",,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Parsons Sisters",https://mbda.berry.edu/files/original/0886a99a5c5aea965c899c65c77950c5.jpg,,,1,0
11203,https://mbda.berry.edu/items/show/11203,"Receipt to United Daughters of the Confederacy, Richmond, Virginia",,"Receipt No. 32528  for donation to the Berry Schools of $1.00 by the United Daughters of the Confederacy in Richmond, Virginia. . ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. B. A. Blenner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,reciept,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/57078dbc7dc0c504a0b2060f1971f05d.jpg,,,1,0
13681,https://mbda.berry.edu/items/show/13681,"Receipt to Mrs. Catharine B. Pendleton from The Berry Schools",,"The receipt acknowledges Mrs. Pendleton's payment of $250.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catharine B. Pendleton ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/f1ec1d20a5fb471fa1cb4d00193b43de.jpg,,,1,0
