﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6431,https://mbda.berry.edu/items/show/6431," Letter to Mrs. Perry D. Trafford from The Berry Schools",,"The Berry Schools thank Mrs. Trafford for her gift towards an Endowed Day in memory of Mrs. Richards. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Perry D. Trafford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,memorial gift",https://mbda.berry.edu/files/original/4decc8f49623c1a0eadf655524608a1e.jpg,,,1,0
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4236,https://mbda.berry.edu/items/show/4236,"Donation Receipt, Mrs. William B. Osgood Field",,"Mrs. William B. Osgood Field sends $100 to the Berry Schools. The check was sent from Mrs. Field to Berry by Mrs. Hammond for an endowed day for Mrs. Waldo Richards. ",,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_1_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards,Lila Vanderbilt Sloane Field,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/a3274c4f524f265464b1673984cc82a7.jpg,https://mbda.berry.edu/files/original/0eb84812e6d212e163fbb1e6c17e2b57.jpg",,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
3950,https://mbda.berry.edu/items/show/3950,"Letter to Alice Frances Hammond from Martha Berry",,"Miss Berry thanks Miss Hammond for her donation of $100.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB61_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Alice Hammond,Donation,endowed day,Miss Alice Hammond",https://mbda.berry.edu/files/original/3aad59fffcf853cbdfa55a2ab5d91b40.jpg,,,1,0
4613,https://mbda.berry.edu/items/show/4613,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Miss Hollenback thanking her for the donation to complete the endowed day in memory of Miss Hollenback's sister.  Martha notes it is the busiest time of their lives and that she will write a long letter soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB61_11_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,Donation,endowed day",https://mbda.berry.edu/files/original/1fedcff94046bee0849d80f197bf1a16.jpg,,,1,0
6366,https://mbda.berry.edu/items/show/6366,"Letter to B. G. Stillman from Martha Berry",,"Miss Berry writes to Miss Stillman to thank her for the gift she sent The Berry Schools in Miss Stillman sister's honor. She says she'd love to have an endowed day in her memory so that her work lives through the boys and girls at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss B. G. Stillman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/0e9f45bf85e3487452b08a471ba9c6b3.jpg,,,1,0
7050,https://mbda.berry.edu/items/show/7050,"Letter to Francis A. Gooch from Martha Berry",,"Martha Berry expresses her sympathy for the death of Mrs.  Willard Saulsbury, who was a good friend of The Berry Schools. She encloses literature on endowed days that she hopes Mr. Gooch will pass on to a near family member of Mrs. Saulsbury so that her name can be permanently connected with the Schools. Miss Berry also thanks Mr. Gooch for distributing the cotton to the members of the Trust department at Christmastime. She also sends Mr. Gooch other literature about Berry that he might be interested in reading.  Miss Berry closes the letter with her request that Mr. Gooch send her the name and address of any relative of Mrs. Saulsbury that might want to endow a day in her name. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Francis A. Gooch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,endowed day,Equitable Trust Co.,Mrs. Willard Saulsbury,Trust department",https://mbda.berry.edu/files/original/b0b2e12e0ee1b3eb065ebfca315bf079.jpg,,,1,0
7269,https://mbda.berry.edu/items/show/7269,"Letter to Howard Doll from Martha Berry",,"Martha Berry thanks Mr. Doll for his gift; she expresses her sympathy at Mrs. Doll's going and writes about the possibility of having an endowed day for Mrs. Doll."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Doll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Doll's going",https://mbda.berry.edu/files/original/c1dbda5408a5647c211fe6a77ba91bce.jpg,,,1,0
