﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6934,https://mbda.berry.edu/items/show/6934,"Letter from B. Mifflin Hood to Coolidge and Carlson",,"B. Mifflin Hood writes that he has asked that roofing tile samples be delivered to Berry for consideration."," B. M. H. ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson",https://mbda.berry.edu/files/original/346265b1d8af3175b0f1d1f131a81bcd.jpg,,,1,0
6926,https://mbda.berry.edu/items/show/6926,"Letter from B. Mifflin Hood to Olin Conway Skinner",,"B. Mifflin Hood discusses potential industrial work at Berry and advises O.C. Skinner that, although the Ceramic Engineering School at the Georgia School of Technology does not have funding to undertake projects at the expense of the school, faculty members are able to take on paid projects. Hood states that he would like to see Berry do innovative work."," B. Mifflin Hood ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,Georgia Institute of Technology",https://mbda.berry.edu/files/original/443096c239e0c26b03103a98297734c3.jpg,,,1,0
7521,https://mbda.berry.edu/items/show/7521,"Letter to E. H. Hoge from E. G. Liebold",,"E. G. Liebold, General Secretary to Henry Ford, sends a check for $13,170.13 in response to the statement submitted by Coolidge & Carlson. "," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,ford,Ford buildings,Hoge",https://mbda.berry.edu/files/original/08e9675e325b06252f379e58197e77ca.jpg,,"The Henry and Clara Ford Series",1,0
7531,https://mbda.berry.edu/items/show/7531,"Letter to E. H. Hoge from E. G. Liebold",,"Henry Ford's Secretary E. G. Liebold writes Mr. E. H. Hoge to inform him that $8,765.46 in bills have been paid."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge,Coolidge and Carlson,ford",https://mbda.berry.edu/files/original/6026f946d1858fc61665633e77ee1df4.jpg,,"The Henry and Clara Ford Series",1,0
7523,https://mbda.berry.edu/items/show/7523,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, discusses the receipt of a check from the office of Henry Ford, that was applied to a Coolidge & Carlson bill for structural and heating engineering and landscaping.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Coolidge and Carlson,E.G. Liebold,ford,heating engineering,Hoge,landscaping,receipt of funds,structural engineering",https://mbda.berry.edu/files/original/626be519676aaf9ecb2b2385b344f883.jpg,,"The Henry and Clara Ford Series",1,0
7530,https://mbda.berry.edu/items/show/7530,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold enclosing the statement from Coolidge and Carson with the bills paid for heating and structural engineering. He discusses matters laid out in the Form of Agreement and other monetary matters with the new building."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E. H. Hoge,E.G. Liebold,Ernest Gustav Liebold,ford,Ford buildings",https://mbda.berry.edu/files/original/2e0dcb0708d0d45eced5e6746417424c.jpg,,"The Henry and Clara Ford Series",1,0
9699,https://mbda.berry.edu/items/show/9699,"Copy of a Letter from Edwin H. Elashfield to Harry J. Carlson",,"Artist Edwin H. Blashfield writes to architect Harry J. Carlson that he prefers Margaret French Cresson as a sculptor for a portrait bust, but also recommends Tom H. Jones, Walker Hancock, and Edmond Amateis."," Edwin H. Blashfield ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,bust,Coolidge and Carlson,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/e2d909af8e3dfa0ed9bfd38a3de940da.jpg,,,1,0
6971,https://mbda.berry.edu/items/show/6971,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Detailed statement of work at the Berry Schools and request that Coolidge and Carlson issue a certificate for payment."," G. T. Zimmermann ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson Starrett","https://mbda.berry.edu/files/original/042dcdb60e0d02d13163d46c2d69e3e2.jpg,https://mbda.berry.edu/files/original/fe6a7b0f90e923c3d408e5308b24f9b8.jpg,https://mbda.berry.edu/files/original/df2ec81ac70605010501eaddfad40903.jpg",,,1,0
6937,https://mbda.berry.edu/items/show/6937,"Copy of a Letter from Harry J. Carlson to John E. Bierwirth",,"Harry J. Carlson writes that he will try to make an appointment set by John E. Bierwirth but believes that Bierwirth and Martha Berry are more informed than he regarding Mr. Jones and Miss Berry."," H. J. C. ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/a6e82d8c0addda1ec24539eb75fea132.jpg,,,1,0
6935,https://mbda.berry.edu/items/show/6935,"Letter from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson addresses Martha Berry's concerns about stonework and walls, saying that he is not concerned and suggesting that she depend on Mr. Hanson's expertise in the matter. He encloses a letter from Mrs. St. John but indicates that her suggestions cannot be implemented."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,Mr. Hanson,Mr. Skinner,Mrs. St. John","https://mbda.berry.edu/files/original/9f23872d5317d71983b45319f1275c54.jpg,https://mbda.berry.edu/files/original/96206e0e70113e4cc003d54faaf91928.jpg",,,1,0
