﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14736,https://mbda.berry.edu/items/show/14736,"Letter to Martha Berry from Mrs. E. J. Eichhorn",,"Mrs. Eichhorn asks Martha Berry for information about the Berry Schools for a report that she is giving. Mrs. Eichhorn explains that Martha Berry is considered an outstanding woman of the U.S. She explains that she was very impressed by her visit to Berry, but that her pictures and report about the school were lost. ","Mrs. E. J. Eichhorn ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,report,request,visit","https://mbda.berry.edu/files/original/1c6e8ee0ed11b14c819d0b452972bd2b.jpg,https://mbda.berry.edu/files/original/32ba8ed32bccaabfa652db18d4019732.jpg",,,1,0
14697,https://mbda.berry.edu/items/show/14697,"Letter to Martha Berry School from John. L. Dodge",,"John Dodge asks for details about Berry schools to supply information with inquirers of the school. Such details he is looking for is whether or not the school is a religious school; what is it a preparatory school, high school, or college; what are the requirements for entrance into the school, etc. "," John L. Dodge ","MB Collection","Berry College Memorial Library",1939-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,questions",https://mbda.berry.edu/files/original/0fa9aa619a762a9aaa98e3a1cc34c38c.jpg,,,1,0
14297,https://mbda.berry.edu/items/show/14297,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter explaining to Mrs. Hammond that a reply to Mrs. Shoemaker will be enclosed with this letter. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Evelyn Vanderbilt Hammond,Jekyll Island,response","https://mbda.berry.edu/files/original/81f6e770ca30595d6e934eaf11b9d8c0.jpg,https://mbda.berry.edu/files/original/1c5bfe1c45259dfe3e3068467f0200bc.jpg",,"The Emily Vanderbilt Hammond Series",1,0
14296,https://mbda.berry.edu/items/show/14296,"Letter to Mrs. Shoemaker from The Berry Schools",,"The Berry Schools staff answers a letter that did not reach Martha Berry due to sickness and travel.  At this time, they do not have a forwarding address set up for Martha Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel  Shoemaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,business manager,illness,S. M. Shoemaker,travel",https://mbda.berry.edu/files/original/53c5a86890c2d1daa4e86540b16bd01c.jpg,,,1,0
14003,https://mbda.berry.edu/items/show/14003,"Letter to Thomas Shaw From Martha Berry",,"This letter is to Mr. Shaw about sending him some information about the Berry Schools. Martha goes on to talk about how she helps the boys and girls at the school. She tells him that she would be grateful for any gift and that it would be of ""untold value."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mr. &amp; Mrs. Carlisle,Union League Club",https://mbda.berry.edu/files/original/4d6c502e99ad3b9e51ddd91e854bd093.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
13276,https://mbda.berry.edu/items/show/13276,"Letter to Louise Manning Hodgkins from Martha Berry",,"This letter is to Miss Louise Manning Hodgkins from Miss Martha Berry. Berry apologizes for the delay in answer, attributing it to the holiday bustle. She sends Miss Hodgkins ""The Sunday Lady"" and ""The Story of Berry Schools"" for her to use to interest a woman in the work of the Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise Manning Hodgkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,literature,Press,The Story of Berry Schools,The Sunday Lady",https://mbda.berry.edu/files/original/eb697317a7917780c07ea27ebffec187.jpg,,,1,0
13268,https://mbda.berry.edu/items/show/13268,"Letter to Martha Berry from Edith Meacham Hitchcock",,"A letter written by Mrs. Hitchcock where she asks Martha if they may have a few pictures so they may think that the neighborhood children that she teaches may believe that they are helping. Mrs. Hitchcock informs Martha that they will donate money in June and that they may be able to help with clothing for a little girl, she also informs Miss Berry that the name of the club shall be P I T, or Put It Through.","Mrs. Edith Meacham Hitchcock ","MB Collection","Berry College Memorial Library",1930-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,clothing,Donation,Edith Meacham Hitchcock,Put It Through Club,religious education,religious instruction,Standish Meacham","https://mbda.berry.edu/files/original/ee45dc6733550d66431f7c94bfed2782.jpg,https://mbda.berry.edu/files/original/7ee468d8b94eec3ae429aa8745e2ff51.jpg",,,1,0
13258,https://mbda.berry.edu/items/show/13258,"Letter to Mrs. William T. Hilles from The Berry Schools",,"This is a letter to Mrs. William T. Hilles from the Berry Schools. It tells her they can not fulfill her request for a graduate to help her at her house.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William T. Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,graduates,Help Needed,Willow Creek Farm",https://mbda.berry.edu/files/original/6c9a0bc078b7266c76a83f886ac87b58.jpg,,,1,0
12800,https://mbda.berry.edu/items/show/12800,"Letter to Martha Berry from Mrs. Marshall Hayes",,"Mrs. Hayes, formerly Maude Beard, inquires about Martha Berry's interest in purchasing 30 acres of land near Mountain Springs Church.","Mrs. Marshall  Hayes ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Maude Beard Hayes,mountain school,Mountain Springs Church,property",https://mbda.berry.edu/files/original/421952c2bacfded04e210582a95592c3.jpg,,,1,0
12782,https://mbda.berry.edu/items/show/12782,"Letter to Berry Schools form P.Harvey",,"Harvey is returning the original sketch of a doily that they sent him and thanking them.","   Harvey  ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,doily,sketch,thanks",https://mbda.berry.edu/files/original/dec61408bcea21aa1c33a5716d3840ff.jpg,,,1,0
12644,https://mbda.berry.edu/items/show/12644,"A donation letter from Mr. Moss",,"This is a letter accompanied by a check for $5 as a donation to the good work of the Berry Schools.","Mr.   Moss ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,letter",https://mbda.berry.edu/files/original/fdae3996265a0b475f50604569bb132a.jpg,,,1,0
12615,https://mbda.berry.edu/items/show/12615,"Letter to Mr. Walter F. George from Martha Berry",,"In this letter Miss Berry explains that the loss of the building to the fire, and that it cannot be immediately replaced due to the needs in the other three school buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter F. George ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,fire,Mr. Ford",https://mbda.berry.edu/files/original/2c121857ad2c1c4e64b9c25d9015500e.jpg,,,1,0
12460,https://mbda.berry.edu/items/show/12460,"Letter to Mrs. John Whittemore Eddy from Berry Schools",,"A letter to Mrs. Eddy thanking her for her gift that was sent to them by Miss. Wooten. Martha hopes that the new year will be blessed for the young people attending Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss John Whittemore Eddy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry,miss john whittemore eddy,mrs. wooten,thank you letter",https://mbda.berry.edu/files/original/f0ecc5a02610faaa2077acd33e6ac98d.jpg,,,1,0
