﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13042,https://mbda.berry.edu/items/show/13042,"Letter from Mrs. Louise Kain to Martha Berry",,"Mrs. Kain informs Martha Berry that her maiden name is Louise Berry and her father is William Berry, and wonders if they might be related to each other.","Mrs. Louise  Kain ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,family","https://mbda.berry.edu/files/original/f40c2dd535f06dcbb5b69fcf786f059b.jpg,https://mbda.berry.edu/files/original/56a685fba7d9bf41f378047a346b8d8e.jpg",,,1,0
11849,https://mbda.berry.edu/items/show/11849,"Letter to Martha Berry from Katharine Lenhart",,"Katharine Lenhart writes on behalf of Mr. and Mrs. James Bonnyman to ask Miss Berry for information about the Spence School for their daughter. "," Katharine  Lenhart ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Bonnyman,reference,Spence School","https://mbda.berry.edu/files/original/2aba8b1d43eadca012327a80c8860a38.jpg,https://mbda.berry.edu/files/original/a77ba70c01bd24e32c7d379e6766e1ae.jpg",,,1,0
10858,https://mbda.berry.edu/items/show/10858,"Letter to Martha Berry from Bessie Rhea",,"Bessie Rhea writes to implore Miss Berry to stay with her while she is in town for the women's club luncheon. "," Bessie  Rhea ","MB Collection","Berry College Memorial Library",1929-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Cousin,picture,Women's Club","https://mbda.berry.edu/files/original/90a541c4d2ba18770e5dc49947b80bcb.jpg,https://mbda.berry.edu/files/original/7e93fa13f346aeb53266dae2a567d651.jpg,https://mbda.berry.edu/files/original/d77fdaf111f044d8807244e50ca814d8.jpg",,"Berry Family History",1,0
10492,https://mbda.berry.edu/items/show/10492,"Letter to J. T. Lasseter  from the Berry Schools",,"Mr. J. T. Laseter's concern of fraud has been confirmed in Martha Berry's absence.  The man from Atlanta calling himself Martha Berry's nephew is nothing more than a fraud, using the Berry name to defraud people of their money.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. T. Lasseter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,fake nephew,fraud,nephew",https://mbda.berry.edu/files/original/9e0514ed4381fd842a3d4725b8b1b8da.jpg,,"Berry Family History",1,0
10491,https://mbda.berry.edu/items/show/10491,"Letter  to Martha Berry from J.T. Laseter",,"Mr. J.T. Laseter informs Martha Berry of a situation in which a young man around the age of 30 is claiming to be the nephew of her sister's and is using her name to defraud people. ","Mr. J. T. Laseter ","MB Collection","Berry College Memorial Library",1929-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,dilemma,nephew,White Provision Company",https://mbda.berry.edu/files/original/fa46f1a65fb1e94eb7f4d3d25e4a298e.jpg,,"Berry Family History",1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
10347,https://mbda.berry.edu/items/show/10347,"Letter to Merle Hudson from Martha Berry",,"In this letter addressed to Merle, Berry proposes adopting Merle's baby and states that she will raise baby Frances as her own, providing money and education for the baby. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. E. Hudson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","adoption,Berry Family,Frances,Gene Berry,Merle,Mildred Johnstone,Tulsa",https://mbda.berry.edu/files/original/5dbad4bb846e8cc82e1ed667b23de814.jpg,,"Berry Family History",1,0
9580,https://mbda.berry.edu/items/show/9580,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to her sister Frances to describe the birth of Frances Ball's son, a ""fine boy"" she named Howard Kelly Ball. Since no one was available to drive her to the hospital, Frances drove herself and delivered her baby four hours later."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"babies,Berry Family,Dr. Harbin,Frances Ball,Frances Berry Bonnyman,Howard Ball",https://mbda.berry.edu/files/original/59e7ca10d7083b236386ae78fb627767.jpg,,"Berry Family History",1,0
9523,https://mbda.berry.edu/items/show/9523,"Letter from Martha Berry to Gene Berry",,"Martha writes to Gene to thank her for the letters about Frances, and thanks Gene for taking care of Frances.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gene  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Berry Family,Frances,Gene Berry",https://mbda.berry.edu/files/original/c1a3443a00c68c0914e1aae3b3ed2341.jpg,,"Berry Family History",1,0
9522,https://mbda.berry.edu/items/show/9522,"Donation Receipt from Miss Elizabeth Berry ",,"Receipt for $300.00 sent on behalf of Miss Elizabeth Berry by the Detroit & Secruity Trust Co.","Detroit & Secruity Trust Co.","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Detroit & Security Trust Co,Elizabeth Berry,money",https://mbda.berry.edu/files/original/4d7ecff76ff19f035fc187e817cfea14.jpg,,,1,0
