﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15390,https://mbda.berry.edu/items/show/15390,"Letter from Mrs. S. V. R. Crosby",,"Mrs. Crosby says she is sorry about the storm that caused damage all over the country and is sending a check for $25.","Mrs. S. V. R. Crosby ","MB Collection","Berry College Memorial Library",1940--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,storm",https://mbda.berry.edu/files/original/d74da6ee09f7f3e589b5d173cd18b5f7.jpg,,,1,0
15359,https://mbda.berry.edu/items/show/15359,"Letter to Martha Berry from John L. Cox",,"Mr. Cox tells Ms. Berry that he has enclosed a check for $200 to cover a scholarship and repair damages from the severe winter. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1940-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,winter",https://mbda.berry.edu/files/original/8f6a5f9409a4e8956b75093849ee3d06.jpg,,,1,0
15318,https://mbda.berry.edu/items/show/15318,"Letter to Mr E.H. Hoge from Martha Berry",,"Martha Berry thanks Mr Hoge for his contribution to Berry as well as his service and help through the years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,service,thsnk you",https://mbda.berry.edu/files/original/1a11eb6bff6499fc5166e3d74bcdfa95.jpg,,,1,0
15309,https://mbda.berry.edu/items/show/15309,"To Martha Berry From E. H. Hoge ",,"A check for $5.00 to be sent to Mrs. Hammond so it can be put in the Berry Schools Benefit Fund. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1939-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Berry Schools Benefit Fund,check,E.H. Hoge,Mrs. Hammond",https://mbda.berry.edu/files/original/50738673a4fab51126812614441e26af.jpg,,,1,0
14977,https://mbda.berry.edu/items/show/14977,"Letter to Miss Berry from Miss Hetty Goldman",,"Miss Goldman's father has just died and in December 1938 she has sent a check for $25.","Miss Hetty  Goldman ","MB Collection","Berry College Memorial Library",1939-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/b2ee4374f93b333e342208585a7a1727.jpg,,,1,0
14843,https://mbda.berry.edu/items/show/14843,"Letter to Martha Berry from Sarah H. Fleischmann",,"The author tells Martha Berry that a check for $150 is enclosed."," Sarah H. Fleischmann ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/7740c50c5fdb036e639a90078e818d79.jpg,,,1,0
14823,https://mbda.berry.edu/items/show/14823,"Letter to Martha Berry from Mrs George H Day Sr",,"Mrs Day sends a $10 check, and regrets she couldn't send more.  She writes that she hopes that Miss Berry and her work are doing well.","Mrs. George H Day ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/7571967c21b8d32c29c7216c8352122e.jpg,https://mbda.berry.edu/files/original/571de6e2da1a7fb6906a7080454ae385.jpg",,,1,0
14795,https://mbda.berry.edu/items/show/14795,"To The Berry Schools From Mrs. Joel Ellis Fisher Jr. ",,"A letter expressing her admiration for Martha Berry's work and interest in supporting Case No. 1 from the catalog of letters children wrote about why they should go to Berry. This letter is attached to a $10 check.  ","Mrs. Joel Ellis Fisher  Jr.","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Berry Catalog,Case No. 1,check,donations,Mrs. Joel Ellis Fisher Jr.","https://mbda.berry.edu/files/original/7fa13e905ef46f18793027e6657557c4.jpg,https://mbda.berry.edu/files/original/88688bae190953e7cb91c2e97f32e294.jpg",,,1,0
14503,https://mbda.berry.edu/items/show/14503,"Letter to Martha Berry from Mary M. J. Hilliard",,"Mary Hilliard tells Martha Berry that she doesn't need to travel, only to write letters. She then agrees to help George get attention for his eyes and informs Martha Berry that a check is enclosed for that purpose."," Mary M. J. Hilliard ","MB Collection","Berry College Memorial Library",1937-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,George,Help,letters,travel",https://mbda.berry.edu/files/original/74d08186c892aea194692c2b12728205.jpg,,,1,0
14367,https://mbda.berry.edu/items/show/14367,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond informs Martha Berry that she is sending a letter and check from Miss Jennings. She tells Martha Berry about a play that they are hoping to get for a benefit that is coming up. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,check,letter,play",https://mbda.berry.edu/files/original/71a2fa1f60ecb2b68c7e716e43b13d90.jpg,,,1,0
