﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2797,https://mbda.berry.edu/items/show/2797,"Proof of The Sunday Lady by Raymond Leslie Goldman",,"Proof, with corrections and printing instructions, of a 20 page booklet for Shrine Magazine, The Sunday Lady by Raymond Leslie Goldman.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB56_1_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.L. Goldman,Raymond Leslie Goldman,Shrine Magazine,The Sunday Lady","https://mbda.berry.edu/files/original/4b6022d87b07ad6dde18a1e7199c2973.jpg,https://mbda.berry.edu/files/original/5b481472950baae0575260c4c05e11a1.jpg,https://mbda.berry.edu/files/original/ec59769fe1b884c7f3fa58de07d575d5.jpg,https://mbda.berry.edu/files/original/982cba3c0140834c8a9fce227db72a0d.jpg,https://mbda.berry.edu/files/original/07c4c724fe5aef9c826d6fd250225024.jpg,https://mbda.berry.edu/files/original/879f7b41f51bc5e9adb0f240f5eb8561.jpg,https://mbda.berry.edu/files/original/77a0ddd614ea221b680b2a42485d51bd.jpg,https://mbda.berry.edu/files/original/3a2ca305f72290de0ab3ee25485f0fcd.jpg,https://mbda.berry.edu/files/original/f96c1a123d6be60c1ad52693bb5d97d8.jpg,https://mbda.berry.edu/files/original/f6cbdd2db518ff0054af7cba05903681.jpg,https://mbda.berry.edu/files/original/a2c6f71f8b6b8494e2fd25b5317c8fcd.jpg,https://mbda.berry.edu/files/original/52ddf653cda75b5aedaa958031a89be8.jpg,https://mbda.berry.edu/files/original/e7dcc3223665e9baac005e22dcd4c48b.jpg,https://mbda.berry.edu/files/original/85de322ee2f3558a40ad27b4456666db.jpg,https://mbda.berry.edu/files/original/2942505a81a6bebf5a383c5f5a7208f9.jpg,https://mbda.berry.edu/files/original/25cc59c8f4a0eb6ef04292582edb59c8.jpg,https://mbda.berry.edu/files/original/0fe14a4c675fe74b1b2a702b74193686.jpg,https://mbda.berry.edu/files/original/dc49c41257aac513acef97784e809419.jpg,https://mbda.berry.edu/files/original/8d59af362b2c200bbe207fdfa9ed6f1e.jpg",,,1,0
5340,https://mbda.berry.edu/items/show/5340,MB63_6_41_001.jpg,,,"Mrs.   Presby ","MB Collection","Berry College Memorial Library",1927-6-16,,,,image-jpeg,en-US,"Text Document",MB63_6_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sunday Lady","https://mbda.berry.edu/files/original/261de9fb6548ec50b8a62dd761ba1100.jpg,https://mbda.berry.edu/files/original/ea859570e271618fba3e5b856a4f4858.jpg",,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
3036,https://mbda.berry.edu/items/show/3036,"Letter to Mr. Martin from The Berry",,"The Berry School writes to Mr. Martin with the dummy of the booklet The Sunday Lady, that Martha does not like the picture shown on the cover page.","The Berry Schools","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB55_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C E Martin ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,The Sunday Lady",https://mbda.berry.edu/files/original/2ff74376f26aec819c064459bd1a3887.jpg,,,1,0
896,https://mbda.berry.edu/items/show/896,"Letter to Miss Brown from Martha Berry",,"Letter from Martha Berry to Miss Brown of The Shrine Magazine requesting three copies of each issue of the magazine which contain the story of ""The Sunday Lady"" because they are no longer available from the news stands and they are needed for the files."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-26,,,,image-jpeg,en-US,"Text Document",MB48_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Dorothy H. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Dorothy Brown,The Shrine Magazine,The Sunday Lady",https://mbda.berry.edu/files/original/611133632a9ef78f0b9462aca912fc59.jpg,,,1,0
10993,https://mbda.berry.edu/items/show/10993,"Letter to Martha Berry from Reverend W. F. Skerrye",,"Reverend W. F. Skerrye sends Martha Berry a letter asking for literature so he can tell people about the ""expressions of real Christianity"" in the work of the Berry Schools. ","Rev.  W. F.  Skerrye ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthplace of Berry Schools,The Sunday Lady",https://mbda.berry.edu/files/original/440fd9c19c0e8a9878853d75e807d647.jpg,,,1,0
2019,https://mbda.berry.edu/items/show/2019,"Letter to Martha Berry from Raymond Leslie Goldman",,"Goldman explains that he turned over the photographs Berry gave him to the Shrine Magazine and provides instructions for sending them a photograph of her father. Goldman has been out of touch and does not know if his agents have yet arranged for the publication of ""The Sunday Lady."""," Raymond Leslie Goldman ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB51_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"authors,publications,R.L. Goldman,Shrine Magazine,The Sunday Lady",https://mbda.berry.edu/files/original/2e86037559d43fac05542d5cfc366de0.jpg,,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
12768,https://mbda.berry.edu/items/show/12768,"Letter to Martha Berry from Evelyn N. Harding","These should not be joined. ","Mrs. Harding writes to Miss Berry to request more information on the work of the Berry Schools including a copy of ""The Sunday Lady"" so that she can present the information fully to her chapter of the DAR (The Scranton City Chapter) in the fall. "," Evelyn  N. Harding ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,literature,The Sunday Lady","https://mbda.berry.edu/files/original/9564e740bbee665cab11bfb91fb15f3f.jpg,https://mbda.berry.edu/files/original/b22b3f19bdb99da084277f103c1c509b.jpg",,,1,0
12287,https://mbda.berry.edu/items/show/12287,"Letter to Martha Berry from E. J. Scofield",,"Mrs. Scofield has to give a talk at a DAR meeting and was hoping to be sent some relevant data about Berry, a copy of the booklet ""The Sunday Lady"", and some pictures of Martha Berry at the school.","Mrs. E. J. Scofield ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Sunday Lady",https://mbda.berry.edu/files/original/2427d6b1807439f558cf65cb42ac415b.jpg,,"Daughters of the American Revolution",1,0
