﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
100,https://mbda.berry.edu/items/show/100,"Letter to Martha Berry from Miss Brewton",,"Miss Brewton responds to Martha Berry's query that 82 of the male students are of draft age. She confirms Berry's instructions that no one else be allowed to use the typewriter in her office.",,"MB Collection","Berry College Memorial Library",1918-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_14_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","draft,draft  age,typewriter,WWI",https://mbda.berry.edu/files/original/729cbdffecb334dfcd1da63be4a71f89.jpg,,"Letters of World War I",1,0
54,https://mbda.berry.edu/items/show/54,"Letter from Lida D. Meacham to Martha Berry",,"Mrs. Meacham experienced much loss in the past year. She is sending twenty-five dollars to the Berry School and will think about establishing a scholarship in honor of her son who recently passed away.","Mrs. Lida D. Meacham ","MB Collection","Berry College Memorial Library",-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"My dear friend","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Douglas Meacham scholarship,WWI","https://mbda.berry.edu/files/original/c59752d0cefd378bdf44f1e4d7321be3.jpg,https://mbda.berry.edu/files/original/f4879b05c02cad4eb0c2087f41da73f9.jpg,https://mbda.berry.edu/files/original/a7e0a9cb242716c314384154a045a557.jpg",,"Letters of World War I",1,0
60,https://mbda.berry.edu/items/show/60,"Letter from D.B. Meacham to Martha Berry",,"Meacham writes to Berry to establish a $1,500 scholarship in honor of his son, Robert Douglas Meacham, who died in December 1917.","Mr. D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown and Co.,draft,memorial,Robert Douglas Meacham scholarship,Rogers,WWI",https://mbda.berry.edu/files/original/f4d5f519a885c3849730ae3784290940.jpg,,,1,0
61,https://mbda.berry.edu/items/show/61,"Letter from President Woodrow Wilson to Franklin K. Lane",,"President Wilson writes to the Secretary of the Interior, Franklin K. Lane, about the status of education during the war. Wilson is glad that schools are still open and students are continuing to attend, but he hopes efforts can be made to raise money to help schools stay open."," Woodrow  Wilson ","MB Collection","Berry College Memorial Library",1918-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Franklin K. Lane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin K. Lane,presidents,Woodrow Wilson,WWI","https://mbda.berry.edu/files/original/563e5c6ec8a360d71ddb337c936e8211.jpg,https://mbda.berry.edu/files/original/26248ed604f42e43f296964d949b21cb.jpg",,"U.S. Presidents and the Berry Schools",1,0
78,https://mbda.berry.edu/items/show/78,"Letter to Martha Berry from William G. McAdoo",,"McAddo responds to Martha Berry's request for one of her teachers receive a draft exemption. Unfortunately, it cannot be done, as McAdoo has addressed the problem with the Secretary of War."," William G. McAdoo ","MB Collection","Berry College Memorial Library",1918-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"regretful,Secretary of War,War Department,WWI",https://mbda.berry.edu/files/original/c3649b7dd77ef9284d60381b510e02b8.jpg,Document,"Letters of World War I",1,0
48,https://mbda.berry.edu/items/show/48,"Letter to Martha Berry from William G. McAdoo",,"The Secretary of the Treasury, William G. McAdoo, responds to Berry's letter by referring the matter of her teacher, S.H. Cook, being drafted to the Secretary of War."," William G McAdoo ","MB Collection","Berry College Memorial Library",1918-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"draft,WWI",https://mbda.berry.edu/files/original/d2e72795718a3df47e9241bf033be025.jpg,Document,"Letters of World War I",1,0
24,https://mbda.berry.edu/items/show/24,"Letter to Martha Berry from S.H. Cook",,"Sam Henry Cook writes to Martha Berry because he cannot return to the school like she asked. He hopes that this school year to be successful and to let all the boys know he is thinking of them. The attached newspaper clipping reports that a senator-elect, D. Roscoe Peacock, could also become the president pro tem of the state senate."," Sam Henry Cook ","MB Collection","Berry College Memorial Library",1918-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WWI,"https://mbda.berry.edu/files/original/fb83fb52cebb1090a7db0bfb6f2472f9.jpg,https://mbda.berry.edu/files/original/b3991bdcd1d06bab74cbb407d51572db.jpg,https://mbda.berry.edu/files/original/e04b4e859f236b8a6228404064ad3b4d.jpg",,"Letters of World War I",1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
92,https://mbda.berry.edu/items/show/92,"Letter to Miss Brewton from Martha Berry",,"Martha Berry asks Miss Brewton to report how many of their male students are of draft age and requests that she does not let anyone else use her typewriter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Brewton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,draft age,typewriter,WWI",https://mbda.berry.edu/files/original/30045ae96c28fe4374182fff0f19a29e.jpg,,,1,0
91,https://mbda.berry.edu/items/show/91,"Fundraising Appeal Letter from Martha Berry",,"Berry appeals to a ""Friend"" to donate money to the Berry School so it might keep its doors open during the war and continue to provide a good education for children in need."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_5_001.jpg,"Mount Berry, Georgia",,,,,,,,,,Friends,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commissions,invest,nurses,patriotic,service,soldiers,war,WWI,Y.M.C.A.",https://mbda.berry.edu/files/original/01a602201aea7cc17fff987af9c3bbb8.jpg,,,1,0
