﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14888,https://mbda.berry.edu/items/show/14888,"Letter to Miss Berry from Frank Campsall",,"A letter to Miss Berry from the Ford Motor Company suggesting that she send her Seth Thomas Grandfather's clock and the melodeon to Dearborn for repair.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1939-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clock,Damage,Henry Ford",https://mbda.berry.edu/files/original/7994e7554e976a8250443450f5282f7e.jpg,,,1,0
14886,https://mbda.berry.edu/items/show/14886,"Letter to Mr. Frank Campsall from Martha Berry",,"Martha Berry asks Frank Campsall to remind Mr. Ford of his promise to send some of his new tractors to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,Henry Ford,tractors",https://mbda.berry.edu/files/original/8c1d4ddf933281d6a1e2f3e93c59f58a.jpg,,"The Henry and Clara Ford Series",1,0
14879,https://mbda.berry.edu/items/show/14879,"Letter to Henry Ford From Martha Berry",,"A letter thanking Mr. Ford for the buckwheat flour he'd sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buckwheat,farming,Henry Ford,thank you note",https://mbda.berry.edu/files/original/13cfd64346bbaaa4c6ffcb85a3bba8bf.jpg,,,1,0
14875,https://mbda.berry.edu/items/show/14875,"Letter from E G Liebold to Miss Berry.jpg",,"E G Liebold, secretary to Henry Ford sends letter to Miss Berry explaining that the tractors she requested will not be made for several months and that she should keep the current tractors in running order.  "," E G Liebold ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E G Liebold,Henry Ford,tractors",https://mbda.berry.edu/files/original/a591c789dbcad2c34a6ed2c93b8dc21f.jpg,,,1,0
14874,https://mbda.berry.edu/items/show/14874,"Telegram to Frank Campsall from Miss Berry.jpg",,"Miss Berry asks the Secretary to Henry Ford if the Secretary can confirm if Mr Cameron can provide the commencement address. ","Miss   Berry ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Ford,Mr CameronMr  & Mrs Ford,Mr Frank Campsall","https://mbda.berry.edu/files/original/9071dff4f593b32ce3b1f91c71d4fab8.jpg,https://mbda.berry.edu/files/original/9c8bf837f00a7b1572105a4e9e5bd129.jpg",,,1,0
14873,https://mbda.berry.edu/items/show/14873,"Letter from Miss Berry to Mr Mrs Ford.jpg",,"Letter thanks the Fords for their visit.  Miss Berry expresses thanks for the Ford buildis and how beautiful they are. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford Buidlings,Henry Ford,Mr  and Mrs Henry Ford",https://mbda.berry.edu/files/original/91836fbe012ecae4c2fdc79158890bb6.jpg,,,1,0
14865,https://mbda.berry.edu/items/show/14865,"Letter to Mr. Henry Ford from Martha Berry ",,"In this letter Martha Berry asks Henry Ford for his opinion about some land they want to buy for the Armuchee water project. She says that the land has never been under $20,000 but is now available for $10,000."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armuchee Water Project,Henry Ford,Mr. Keown",https://mbda.berry.edu/files/original/376a04fc1f2545a1459f5e7e64a2c095.jpg,,,1,0
14239,https://mbda.berry.edu/items/show/14239,"Letter to Coolidge & Carlson from Edmund F. Cook",,"Cook corresponds about rumors that funds are available from Henry Ford for new buildings at Berry's Girls' School."," Edmund F. Cook ","MB Collection","Berry College Memorial Library",1935-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Batson-Cook Company,Girls School,H. J. Carlson,Henry Ford",https://mbda.berry.edu/files/original/4d5106ead39eb7090c9b1a95ebd2fedd.jpg,,,1,0
13944,https://mbda.berry.edu/items/show/13944,"Letter to Mary T. Sanford from Martha Berry",,"A letter describing that, however wonderful Henry Ford's gift was, it did not alleviate all need at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary T. Sanford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ford boom,Ford buildings,Henry Ford,letters",https://mbda.berry.edu/files/original/b5d9277fd22d8dd54c00d39aa155b90f.jpg,,,1,0
13576,https://mbda.berry.edu/items/show/13576,MB78_4_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,mechanical training,tuition","https://mbda.berry.edu/files/original/12cb4c0aef0df7dae4a07311d2e0f156.jpg,https://mbda.berry.edu/files/original/0cf713f9d16a040c27c41e64b79ae140.jpg",,,1,0
