﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5206,https://mbda.berry.edu/items/show/5206,"A Letter to Miss. Lucile Wright Murchison",,"Martha Berry thanks Miss. Murchison for the cream, and tells her to come South and pay the school a visit. She says that she is happy upon returning to work, and counts it a privilege to impact the boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-22,,,,image-jpeg,en-US,,MB63_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucile W Murchison ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cream,manhood,privelege,returning,thank you,womanhood",https://mbda.berry.edu/files/original/dde84d2520f3890584bd5c40a1ec50e1.jpg,,,1,0
8638,https://mbda.berry.edu/items/show/8638,"Donation Receipt",,"Miss Juliaette A. Parsons sends $25, Miss Martha A. Parsons sends $100, and Mary E. Parsons sends $25. A note from the Berry office says that there will be three receipts but all the amounts will be credited on the same card. ",,"MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,card,thank you","https://mbda.berry.edu/files/original/c9900e8a26e1e2efd79fbef52e79d810.jpg,https://mbda.berry.edu/files/original/f9014f4ef97268715f58c35db9eb7a42.jpg",,,1,0
13579,https://mbda.berry.edu/items/show/13579,"Letter from The Berry Schools to The Bank of America",,"The Berry schools are requesting the address of Mr. Robert O'Brien so they can write and thank him for his gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,bank,thank you",https://mbda.berry.edu/files/original/246b529be1d93142fd2a67451ecaaf96.jpg,,,1,0
10169,https://mbda.berry.edu/items/show/10169,"Letter to Clarence Hoblitzelle from The Berry Schools",,"Thank you letter for a $20 gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_25_001,"Mount Berry, Georgia",,,,,,,,,," Clarence  Hoblitzelle ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,heart felt appreciation,thank you",https://mbda.berry.edu/files/original/7acb199e71101c8f836bfdaadaa980a4.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
14654,https://mbda.berry.edu/items/show/14654,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for the cards he sent and says that they are enjoying them. She thanks him for sending Paul Culbertson back to Berry and informs him that Paul graduated with his class. She says that she was unable to attend Commencement, but that she was glad that Paul graduated and that the class was a great one. She tells Mr. Holt that she is slowly improving, thinks about him often, and hopes that he will visit more. She then thanks Mr. Holt again for sending Paul back to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_21_001,"Mount Berry, Georgia",,,,,,,,,," Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,improving,Paul Culbertson,thank you,visit",https://mbda.berry.edu/files/original/d0c478b37e19788ee771fc53e056f884.jpg,,,1,0
7153,https://mbda.berry.edu/items/show/7153,"Letter to Essex Chapter from Martha Berry ",,"This letter is another thank you describing how grateful the Berry Schools are for any donation and gift given to them for their students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. D. Eaton ^^Mrs. W. J. Cameron ^^Miss Jean  Woolverton ^^Mrs. T. W. Brewer ^^Mrs. A. C. Kingman ^^Mrs. Edwars  Corderey ^^Mrs. G. M. Seaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Essex Chapter,thank you","https://mbda.berry.edu/files/original/f21c9fde0ca60c4800c1d3608c0955e4.jpg,https://mbda.berry.edu/files/original/5a33c988c4595af3db70f98c7d76ac7e.jpg,https://mbda.berry.edu/files/original/8519b3acc1fd6f2c378161725813538e.jpg,https://mbda.berry.edu/files/original/791851c21ff50c97b7750c1f74e2eb82.jpg,https://mbda.berry.edu/files/original/6f39fcb6e61c3c48397d8cdd4a7b071c.jpg,https://mbda.berry.edu/files/original/e367d9b305ffade573cda8bfd89fb349.jpg,https://mbda.berry.edu/files/original/d0a21f589f40a51de80f971175931cc4.jpg",,"Daughters of the American Revolution",1,0
13911,https://mbda.berry.edu/items/show/13911,"Letter to Henry T. Sloan from Martha Berry",,"Martha Berry writes to Mr. Sloan and asks him to make a stop at Berry during the winter. She explains that they have a really nice guest house and she'd love for him to bring any friends or relatives with him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Henry T. Sloan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,guest house,thank you",https://mbda.berry.edu/files/original/da42a007f57f10ee232873ed6262cf91.jpg,,,1,0
14145,https://mbda.berry.edu/items/show/14145,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Johm Graham for sending her a clipping and asks that he send her more so that she can know what is going on in New York. She mentions that she saw his family and that several people are coming to visit. She then mentions that she has been thinking about going to New York, but is afraid that she will get sick. She finishes the letter by thanking him and wishing him a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,family,New York,newspaper clippings,thank you,University of Georgia,Virginia",https://mbda.berry.edu/files/original/03a1acc49e270f70c1af6cce5b3763f0.jpg,,,1,0
14975,https://mbda.berry.edu/items/show/14975,"Letter to Martha Berry from C. R. Miller",,"Miller expresses his appreciation for Miss Berry's holiday gift of cotton picked by Berry boys and girls."," C. R. Miller ","MB Collection","Berry College Memorial Library",1939-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,holiday cotton,thank you",https://mbda.berry.edu/files/original/d27168df1f7990e117a0811e9e89a44a.jpg,,,1,0
