﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1828,https://mbda.berry.edu/items/show/1828,"Thank you letter from Elbert Gary to Miss Martha Berry",,"Letter of thanks for cotton bolls at Christmas time."," Elbert H Gary ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB51_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton bolls",https://mbda.berry.edu/files/original/fbb77375aab6a11d2c3fe8a370d2df5d.jpg,,,1,0
1108,https://mbda.berry.edu/items/show/1108,"Telegram to Martha Berry from the Lister Carlisles",,"The Lister Carlisles send Christmas greetings to all at the Berry Schools. ","The Lister Carlisles","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,telegram",https://mbda.berry.edu/files/original/0ea6c704f48297803fd859dd0ae82794.jpg,,,1,0
4135,https://mbda.berry.edu/items/show/4135,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Emily V. Hammond sends Christmas good wishes to Martha Berry and ""all my dear friends at Berry."""," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB61_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/f6d4771e9946f44cf8ad5aada856ce52.jpg,,,1,0
11798,https://mbda.berry.edu/items/show/11798,"Telegram from Martha Berry to Bessie Bonner",,"Martha Berry telegraphs from New York to ask Miss Bonner to postpone a meeting and to send contact lists for Boston, Hartford, New Haven, and other places in New England."," M.  Berry ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Christmas,Hartford,New England,New Haven",https://mbda.berry.edu/files/original/6ffaacb14fa8a9a3f79b8c939c554649.jpg,,,1,0
144,https://mbda.berry.edu/items/show/144,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Martha Berry for sending cake and cotton, and wishes everyone a prosperous year. Hammond's first name is erroneously given as ""Emery""."," Emery  Hammond ","MB Collection","Berry College Memorial Library",1926-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket,cake,Christmas,cotton,dolls,Rachel Hammond",https://mbda.berry.edu/files/original/e63eb84cc04c533ff95eb1c527301b44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
8200,https://mbda.berry.edu/items/show/8200,"Request for A Christmas Card from Miss Laughlin",,"This document is a request from Miss Laughlin to friends asking them to send a Christmas card with ""a loving thought"" to her instead of the usual Christmas gift.","Miss   Laughlin ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas cards",https://mbda.berry.edu/files/original/093cc007eec8315ce5166281a13b51ee.jpg,,,1,0
13830,https://mbda.berry.edu/items/show/13830,MB78_7_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Rich's",https://mbda.berry.edu/files/original/d7528e4301ad42704e3a564e68be3b74.jpg,,,1,0
13813,https://mbda.berry.edu/items/show/13813,MB78_6_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,candy,Christmas,Dairy,greetings","https://mbda.berry.edu/files/original/8c37478294ed229176bb37bc0e828a17.jpg,https://mbda.berry.edu/files/original/18afdf5128285563fc39fcf7c2fe997c.jpg,https://mbda.berry.edu/files/original/d1907f5517f1cc11a5fcab9b4fee99fe.jpg,https://mbda.berry.edu/files/original/c226db67977a27daa4c75e23f542b452.jpg",,,1,0
13583,https://mbda.berry.edu/items/show/13583,MB78_4_61_001.jpg,,," Kate   ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","camel,Christmas,postcard","https://mbda.berry.edu/files/original/f3c4a5b3c0de8254df6b31d071f8bb09.jpg,https://mbda.berry.edu/files/original/3847c7055eddee74c2ec53d1033bb620.jpg,https://mbda.berry.edu/files/original/f361ecee8bfcc964badc07d5f38fe0b5.jpg,https://mbda.berry.edu/files/original/f06373cf9bac6f5052dcafeb8f151d45.jpg",,,1,0
13183,https://mbda.berry.edu/items/show/13183,MB77_8_61_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_61_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,New Years","https://mbda.berry.edu/files/original/68e4d717ea7975a7ac910652816c3d12.jpg,https://mbda.berry.edu/files/original/6214202b294aa6152fb9f7ab13ab0aa8.jpg",,,1,0
