﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5931,https://mbda.berry.edu/items/show/5931,"Tax Return Letter from Chas. M. T. Sawyer to Martha Berry",,"A letter to Martha Berry enclosing a collector's receipt for taxes from 1927. It states that the taxes from 1928 will be sent to her when they are due. "," Chas M. Sawyer ","MB Collection","Berry College Memorial Library",1928-4-6,,,,image-jpeg,en-US,"Text Document",MB64_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chas m. t. sawyer,collectors receipt,fort payne,Martha Berry,taxes,the dekalb county abstract co.",https://mbda.berry.edu/files/original/84176733401010a897177e82271e7e99.jpg,,,1,0
13198,https://mbda.berry.edu/items/show/13198,"Sympathy Letter to Mr. & Mrs. Macy ",,"A sympathy letter to Mr. & Mrs. Noal Macy consoling them for the death of a friend. Martha states that she will try to attend the funeral. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Noel Macy ^^Mrs.   Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funeral,Martha Berry,Mr. Macy,sympathy",https://mbda.berry.edu/files/original/5805ef4d6e0de1d43666927c01999cb3.jpg,,,1,0
712,https://mbda.berry.edu/items/show/712,"Request for Mr. Alston from Martha Berry",,"The document was a letter from Martha Berry to Mr. R.C. Alston. The letter requested the Mr. Alston to urge other trustees to attend an event. From the writing the event was probably very important and with Berry's history involved trying to get donations.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,en-US,"Text Document",MB48_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizens and Southern Bank,Martha Berry","https://mbda.berry.edu/files/original/d166ab30a482dc21711ead6bbd4a0452.jpg,https://mbda.berry.edu/files/original/723d97848d65d6ba5335b515b36b651c.jpg",,,1,0
13208,https://mbda.berry.edu/items/show/13208,MB77_8_86_001.jpg,,"The Manufacturers Record letter to Martha Berry asking her for a ""Notice to Bidders"" to be published in their copy of their Daily Bulletin. ","Manufacturers Record","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry",https://mbda.berry.edu/files/original/0304899358b39abc4ca5acd49415a20c.jpg,,,1,0
7552,https://mbda.berry.edu/items/show/7552,MB67_12_18_001.jpg,,"Letter from Miss Berry relaying a message that she is sick and will not be able to keep her engagement with the Association.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial cold,Martha Berry,regrets",https://mbda.berry.edu/files/original/b6bb91e2761bac8a39ea2b60ff09b79b.jpg,,,1,0
2104,https://mbda.berry.edu/items/show/2104,"Letter to William Edwards from Martha Berry ",,"In this letter from Martha Berry to William Edwards of Zellwood, she sends her wishes for a good year of oranges and grapefruit as well as her hope that Edwards has recovered from his illness. Miss Berry talks about her wanting to meet again and hopes that the Edwards could send some fruit. Miss Berry ends by asking Mr. Edwards if he knows anyone that would donate citrus fruit for the up-coming Christmas holiday in which 700 students are present. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB51_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citrus fruit,Laughlin Groves,Martha Berry,oranges,William Edwards",https://mbda.berry.edu/files/original/90ae52bdefcefcc245eedd1a5b9c2540.jpg,,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
841,https://mbda.berry.edu/items/show/841,"Letter to the Foundation School from Martha Berry ",,"Martha Berry writes to the teachers and boys of The Foundation School thanking them for their gifts and donations toward the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The teachers and boys of the Foundation School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Martha Berry,new dormitory",https://mbda.berry.edu/files/original/c86c58a9bef391b4befd94bb6a8d9b0d.jpg,,,1,0
8648,https://mbda.berry.edu/items/show/8648,"Letter to The C.F. Pease Company from Martha Berry",,"Martha Berry asks the president of the C.F. Pease Company for the donation of a ""Junior Blue Printing Machine,"" and explains the missions and needs of the school.  If the company cannot make a donation, she asks for a quote of their lowest price.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"The C.F. Pease Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.F. Pease Company,donation request,Martha Berry,printing machine",https://mbda.berry.edu/files/original/4409690c17887b9a1733448dec19dbe8.jpg,,,1,0
13242,https://mbda.berry.edu/items/show/13242,"Letter to Princeton about Alex Bonnyman",,"This is a letter from Martha Berry about her nephew Alex Bonnyman. He is studying engineering at Princeton and failed his second term, prohibiting him from advancing to the junior class. Martha Berry is asking if her nephew can change branches of study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. John G. Hibbon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Bonnyman,dr. john hibbon,engineering,Martha Berry,nephew,Princeton University",https://mbda.berry.edu/files/original/ba011afaff6d420444b8c28da53d8c8f.jpg,,,1,0
