﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13642,https://mbda.berry.edu/items/show/13642,"The Berry Schools",,"This has the name of a Rev. George L. Paine located at 6 Channing Place Cambridge, Mass.  It has The Berry school printed on one half of the paper stating the trustees and the name of the school wich is Christian Industrial Schools for Country boys and Girls",,"MB Collection","Berry College Memorial Library",1930-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/749503bb7d7d7cfefef3b0f233fa44a3.jpg,https://mbda.berry.edu/files/original/5fa3e2efd584fa8e61330ebfa93842a1.jpg",,,1,0
13578,https://mbda.berry.edu/items/show/13578,"Receipt from Mary Ober's donation",,,,"MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_56_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/a6ab6e2a4ede7d4a3681896d5d8152df.jpg,https://mbda.berry.edu/files/original/43914ff7ccb58464f9362a7ac5ced6b3.jpg",,,1,0
7987,https://mbda.berry.edu/items/show/7987,"Receipt for Donation from George A. Howells",,"This is a receipt to George Howells of 11 Broadway New York City for $150.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_9_001,"Mount Berry, Georgia",,,,,,,,,," George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 Broadway New York City,Donation receipt,New York City",https://mbda.berry.edu/files/original/569b43fdbf2854a2b9d5f9862090e133.jpg,,,1,0
4536,https://mbda.berry.edu/items/show/4536,"Mrs. Marry M H Heplum",,"Mrs. Heplum writes Miss Berry to return a receipt for a donation her daughter had sent to the Berry School, and was mailed to the mother instead. ","Mrs. Mary M H Heplum ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB61_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,receipt","https://mbda.berry.edu/files/original/22a71ad68eba20510ec63b34b3a79a64.jpg,https://mbda.berry.edu/files/original/a1f5f13d988c732884ae6e2db12ec6eb.jpg",,,1,0
13682,https://mbda.berry.edu/items/show/13682,MB78_5_43_001.jpg,,"The card lists the address and donation amount of Mrs. E. W. Pendleton.",,"MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/2fa2ef23a304f2e7d897039932f0ec4c.jpg,,,1,0
3721,https://mbda.berry.edu/items/show/3721,"Letter to the Berry Schools from Rannie Webster",,"Rannie writes to inform the school that they have the wrong address in Pennslyvania, where she had not lived for almost 15  years. She mentions how she was interested in a talk Martha gave and the story about a girl at 'The School'","Miss Rannie  Webster ","MB Collection","Berry College Memorial Library",1926-8-21,,,,image-jpeg,en-US,"Text Document",MB57_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Rannie Webster","https://mbda.berry.edu/files/original/731093c3bb3c2c463da890f3798bc5e7.jpg,https://mbda.berry.edu/files/original/8fbe9fed60608635c07bb285b4409c12.jpg",,,1,0
8800,https://mbda.berry.edu/items/show/8800,"Letter to The Berry Schools from Mr. Charles Riley",,"In this letter Mr. Riley donates one hundred dollars to The Berry Schools","Mr. Charles E Riley ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/c33ae4b66d546738b983889f255c9d79.jpg,,,1,0
11257,https://mbda.berry.edu/items/show/11257,"Donation to the Berry Schools from Mrs. Clarence A. Warden",,"Mrs. Warden donates $100. ","Mrs. Clarence A. Warden ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/f0b8c2861011e9ac91fd585ff23d2b36.jpg,,,1,0
9929,https://mbda.berry.edu/items/show/9929,"Donation to the Berry Schools from Margaret Vanderveth",,"The donor intends the money to be used for Dow Wright's S.S. class.","Miss Margaret  Vanderveth ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/c3665c890177d1c1197a7d4154886c93.jpg,Document,,1,0
7295,https://mbda.berry.edu/items/show/7295,"Donation to the Berry Schools from Lammot Du Pont",,"Mrs. Du Pont donates $100 to the Berry Schools. ","Mrs. Lammot  Du Pont ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt,donation to the Berry Schools",https://mbda.berry.edu/files/original/41c427020d8d65bacef86e5a19f37c54.jpg,,,1,0
