﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0
4252,https://mbda.berry.edu/items/show/4252,MB61_5_44_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_5_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Halsey ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Europe,milk and water diet",https://mbda.berry.edu/files/original/99dd4f54438cd83d061e20e8e49449eb.jpg,,,1,0
10048,https://mbda.berry.edu/items/show/10048,"List of Europe Addresses for Miss Berry",,"A list of addresses recorded from Miss Berry's trip to Europe. Some countries included are Germany, France, and Austria. The list also includes rich people Miss Berry met while abroad and a prayer from a manuscript found in Europe.",,"MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Austria,dressmaker,Europe,France,Germany,gloves,hotels,prayer,rich,skin treatment","https://mbda.berry.edu/files/original/18ebac36e9bcbbf4ac27336eaf6d4f61.jpg,https://mbda.berry.edu/files/original/bd5b43e327e34dec0cb1bc54899aeadf.jpg,https://mbda.berry.edu/files/original/443ba1347c101dec32ff156efafb7e44.jpg,https://mbda.berry.edu/files/original/860fedd94e4fe7934ca08f1f22f7463f.jpg",,,1,0
4471,https://mbda.berry.edu/items/show/4471,"Letter to William J. Harris from Martha Berry",,"Miss Berry asks Senator Harris for help with her passport application and tells him the news of the dormitory that burned down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William J. Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birth certificate,Europe,passport,politicians,Senator Harris,senators",https://mbda.berry.edu/files/original/2d79f5b8eda3ad659b77387932a8f282.jpg,,,1,0
10521,https://mbda.berry.edu/items/show/10521,"Letter to Mrs. G. S. Lockwood from Martha Berry ",,"Miss Berry notifies Mrs. G. S. Lockwood  that her letter and check for $50.00 dated for September 14th has just been received. She apologizes for not receiving the letter sooner due to her illness and her recent trip to Europe. Miss Berry extends her thanks to Mrs. Lockwood and to the Walnut Lane Schools for this donation as it will help the students towards completing their education. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. S. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $50,donations,Europe,thank you letter,Walnut Lane schools",https://mbda.berry.edu/files/original/6c43224df9e0bfa5472479d03ba4ce1a.jpg,,,1,0
10042,https://mbda.berry.edu/items/show/10042,"Letter to Mina Miller Edison from Martha Berry",,"Martha Berry writes that she regrets missing the Edison celebration, but she had to go to Europe (Northeim). She also writes about how she appreciates Mrs Edison's interest and her introduction to Henry Ford.  She invites Mrs Edison to visit and see the Ford buildings and writes about how she would love to visit the Edisons"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas A. Edison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Edison,Europe,ford,Ford buildings,Inez Wooten,Mina Miller Edison,Mrs Ford,Mrs. Thomas Edison,Northeim","https://mbda.berry.edu/files/original/90ff966d15d124c68639266e687b6a1f.jpg,https://mbda.berry.edu/files/original/a22245cdf807c4f919ea9632714b3aa2.jpg",,,1,0
9108,https://mbda.berry.edu/items/show/9108,"Letter to Martha Berry from Miss Louise Thomas",,"Miss Thomas sends $25 to the Berry Schools.","Miss Louise  Thomas ","MB Collection","Berry College Memorial Library",1928-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe",https://mbda.berry.edu/files/original/a340c431d70d2dea894abd21aa1ad25d.jpg,,,1,0
9887,https://mbda.berry.edu/items/show/9887,"Letter to Martha Berry from Lila Daltry Norell",,"In this letter, Mrs. Lester Wilhelm Norell answers on behalf of her sister-in-law, Mrs. Joseph S. Daltry, who is abroad in Europe. Mrs. Norell says that Mrs. Daltry is unable to donate to the Berry Schools. ","Mrs.  Lila Daltry Norell ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Europe,https://mbda.berry.edu/files/original/0377779a624eb5af029755082cf98762.jpg,,,1,0
14695,https://mbda.berry.edu/items/show/14695,"Letter to Martha Berry from Hyman Esserman",,"Martha Berry is invited to a dinner at the Greystone Hotel. This dinner will be an event discussing a charity in Europe called the United Appeal for Refugees and Overseas Needs."," Hyman  Esserman ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Europe,Mr. Arthur Adams,Rabbi David Marx,United Appeal for Refugees and Overseas Needs",https://mbda.berry.edu/files/original/0e066adcff35c763a2e5f2013f2b54da.jpg,,,1,0
5798,https://mbda.berry.edu/items/show/5798,"Letter to Martha Berry from Fred B. Smith",,"Fred B. Smith responds to Miss Berry's ""beautiful letter of March 22,"" saying that he would love to visit The Schools. He says that Mr. John J. Egan told him so much about Berry. He mentions that he just returned from Europe and that he won't be able to be in the South until next Fall. "," Fred B. Smith ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,World Alliance for International Friendship through the Churches",https://mbda.berry.edu/files/original/17add0bcd0972c16114e056aa5b68d0f.jpg,,,1,0
