﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6732,https://mbda.berry.edu/items/show/6732,"A Letter from Martha Berry to Mrs. George P. Black",,"A letter sent from Martha Berry to Mrs. George P. Black expressing her gratitude for sending a book on Christianity. Martha Berry relays the message of how useful the book will be for the Bible study classes.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George P. Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible study classes,books,New York,Psychology of Christianity,thank you letter",https://mbda.berry.edu/files/original/8d5089948f41a5c1990b900faf08c0d3.jpg,,,1,0
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
7423,https://mbda.berry.edu/items/show/7423,"A Letter to Martha Berry from the Free Public Library in Jersey City, NJ",,"A letter sent to Martha Berry from a public library in Jersey City. The letter informs her that a box of books was being sent for her to use in her school.","Mr. Edmund W. Miller ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,free public library,letter",https://mbda.berry.edu/files/original/971a1530a46990cd28701a94c1012539.jpg,,,1,0
7680,https://mbda.berry.edu/items/show/7680,"Letter from Carrie H. Hale to Martha Berry",,"Carrie H. Hale encloses a contribution to purchase library books listed in the summer issue of the Southern Highlander. She offers a gift book and periodical subscription."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,Mrs. Albert C. Hale,Southern Highlander","https://mbda.berry.edu/files/original/4f0089dd6f5ad33fbeb745c044e8f864.jpg,https://mbda.berry.edu/files/original/04ab2e9a6e284fdbae2995028a451a5c.jpg",,,1,0
14983,https://mbda.berry.edu/items/show/14983,"Letter from Charles E. Goodspeed to Martha Berry ",,"Letter informing Martha Berry that the books she wished to order are no longer in stock. He lets her know that he made a note of them and will consult Mr. Kellen with the chance of being able to supply her with them in the future. "," Charles  E. Goodspeed ","MB Collection","Berry College Memorial Library",1939-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,orders",https://mbda.berry.edu/files/original/0f956de56a729c963b3d98d82ed8d5b3.jpg,,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
69,https://mbda.berry.edu/items/show/69,"Letter from D.B. Meacham to Martha Berry",,"Meacham writes to Berry because he and his wife would like to send the school their copy of the Americana Universal Reference Library. Meacham asks if the school already has it, and if not, may they send the books."," D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_23_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Reference Library,books,Scientific American",https://mbda.berry.edu/files/original/ba3af0afd586cb714849f9db95930b01.jpg,,,1,0
12321,https://mbda.berry.edu/items/show/12321,"Letter from Ellen Deer to Martha Berry",,"Martha Berry is told she is expecting a check.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,summer","https://mbda.berry.edu/files/original/9b301c47f2289f9120544f47768a0cf3.jpg,https://mbda.berry.edu/files/original/858430119f0c3df622f134736ca2941f.jpg",,,1,0
11220,https://mbda.berry.edu/items/show/11220,"Letter from Florence J. Vaughn to Martha Berry",,"Vaughn reports on Mrs. Ladd's interest in Lemley Hall, including her desire to purchase furniture for the living room."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,comfort,furniture,kate macy ladd,Lemley Hall,Pilgrims","https://mbda.berry.edu/files/original/57709abab3bb2a7943600dbd15485760.jpg,https://mbda.berry.edu/files/original/347f5412ae21539f7826a4d642066cdc.jpg",,,1,0
11224,https://mbda.berry.edu/items/show/11224,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry that Mrs. Ladd advises her to buy the rubber tile flooring. She also says that Mr. Ladd and Mrs. Ladd are well and that she hopes the books have reached Miss Johnson."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,flooring,kate macy ladd,Miss Johnson,Walter G. Ladd",https://mbda.berry.edu/files/original/413d76399842aa475dbf887de80518c9.jpg,,,1,0
