﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15375,https://mbda.berry.edu/items/show/15375,"Letter from Anna V. Crawford to Martha Berry",,"Anna V. Crawford, partially out of gratitude for a Christmas gift of cotton and somewhat out of charity, is sending Miss Berry a check, so as to aid in the reconstruction necessary following the recent storm."," Anna V. Crawford ","MB Collection","Berry College Memorial Library",1940-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,storm",https://mbda.berry.edu/files/original/38d0633e6b31ed11e4c47b15e2cbea9d.jpg,,,1,0
4949,https://mbda.berry.edu/items/show/4949,"Letter to Martha Berry from Clara H. Lindley",,"Clara H. Lindley sends Martha Berry a check for $50 and thanks her for her Christmas present of a box of cotton."," Clara H. Lindley ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,cotton,donations",https://mbda.berry.edu/files/original/31988cdf5964c5f5ccd23a0401c448cc.jpg,,,1,0
974,https://mbda.berry.edu/items/show/974,"Letter to Martha Berry from Elizabeth Clark ",,"In this letter Elizabeth Clark thanks Martha Berry for the Christmas gift of cotton and encloses twenty five dollars for the school."," Elizabeth  Clark ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB49_8_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/f46fc2935f0c0a0f80ec9de48bf85733.jpg,,,1,0
4968,https://mbda.berry.edu/items/show/4968,"Letter to Miss Martha Berry from Euuua Alpiu",,"This is a letter describing that there is $1,000 dollars enclosed for the Berry Schools from Robert F. Mattox. It is a Christmas gift to the Berry Schools. "," Euuua  Alpiu ","MB Collection","Berry College Memorial Library",1927-12-15,,,,image-jpeg,en-US,"Text Document",MB62_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,endowment",https://mbda.berry.edu/files/original/5c2f5e232b2539cd48b35af3dcd17c38.jpg,,,1,0
3245,https://mbda.berry.edu/items/show/3245,MB56_3_5_001.jpg,,"Thank you note for the little Christmas gift."," George A. Slater ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB56_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/09c50bdddb4fd632e8960829231df26c.jpg,,,1,0
12560,https://mbda.berry.edu/items/show/12560,"Letter from Helen E. Fotheringham to Martha Berry",,"Helen Fotheringham writes to let Martha Berry know she is making a skirt and blouse as a Christmas gift for one of the Berry student's who can use them."," Helen E. Fotheringham ","MB Collection","Berry College Memorial Library",1930-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Fotheringham",https://mbda.berry.edu/files/original/fafcfc4a5af2d1b29ac50a2d82298b02.jpg,,,1,0
10315,https://mbda.berry.edu/items/show/10315,"Letter from J. L. Bobe",,"Letter from J. L. Bobe in appreciation of the Christmas sweets."," J. L. Bobe ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,sweets,thank you note",https://mbda.berry.edu/files/original/97ca3da2dc15228071292142e473fd59.jpg,,,1,0
14504,https://mbda.berry.edu/items/show/14504,"Letter to W. Hilliard from Martha Berry ",,"In this letter Martha Berry tells W. Hilliard that her Christmas gift exemplified the season of ""good will toward men""."," Marrtha  Berry ","MB Collection","Berry College Memorial Library",1938-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. H.R. Williard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/5a9a3e9c4d59759f5e7a61489dcb21b9.jpg,,,1,0
14838,https://mbda.berry.edu/items/show/14838,"Letter to Mr. S. H. Dew From Martha Berry",,"A letter thanking Mr. Dew for his Christmas gift and expressing Martha Berry's excitement to see him and Mrs. Dew on a visit to the schools in the future. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S H Dew  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campus visits,Christmas gift,Mr. S. H. Dew,visits",https://mbda.berry.edu/files/original/6060d6987572e44652962c3fcd203060.jpg,,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
