﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13609,https://mbda.berry.edu/items/show/13609,"Letter to Martha Berry from Adelle Ausley",,"Adelle Ausley asks Martha Berry for an article that she read about her in the Pictorial Review, and asks for any other descriptive documents that help to describe her. She is making a collection of ""Georgia stories"" to be used in Georgia schools. "," Adelle  Ausley ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Martha Berry Article,Odelle Ousley,Pictorial Review",https://mbda.berry.edu/files/original/39cfccd9ca829766ac223591fb615909.jpg,,,1,0
11262,https://mbda.berry.edu/items/show/11262,"Letter to Martha Berry from C. E. Wartneau",,"Letter to Martha Berry from C. E. Wartneau arranging for Miss Berry to attend a sales talk contest and to meet with Mr. Wartneau and a Mr. Scott at the Winecoff Hotel on January 25.","Mr. C. E. Wartneau ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"keyes,letter,Pictorial Review,sales talk contest,scott","https://mbda.berry.edu/files/original/aa574498e3eb687a508083aa1be3fe24.jpg,https://mbda.berry.edu/files/original/4759f39022ae89cf8e29df138b65dc55.jpg",,,1,0
11035,https://mbda.berry.edu/items/show/11035,"Letter to Martha Berry from Mr. and Mrs. Irving R. Smith",,"Mr. and Mrs. Smith write to congratulate Martha Berry for her Pictorial Review award and speak of their fondness for the Berry Industrial School - they were at the first graduation. They speak kindly of the Berry family and ask Miss Berry to mention them to Mr. and Mrs. I. J. Berry. ","Mr. I. R. Smith ^^Mrs. I. R. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Industrial Schools,graduation,Mr. and Mrs. I. J. Berry,Pictorial Review","https://mbda.berry.edu/files/original/535c3934b5b4b98d0c972354648cf017.jpg,https://mbda.berry.edu/files/original/0142dc4579829844c43e750f02a06e8f.jpg",,,1,0
10942,https://mbda.berry.edu/items/show/10942,"Letter to Martha Berry from Mrs. H. H. Schriner",,"Mrs. Schriner writes to donate to the Berry Schools and to congratulate Miss Berry on the Pictorial Review award. ","Mrs. H. H. Shriner ","MB Collection","Berry College Memorial Library",1929-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/8c5ab9cac39ba06ff06e5a0c4fb789b3.jpg,,,1,0
10851,https://mbda.berry.edu/items/show/10851,"Letter to Martha Berry from Annie B. Reilly",,"Mrs. Reilly writes to tell Miss Berry that she learned of the schools from the Literary Digest and would like to be a part of the work. ","Mrs. Annie B. Reilly ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss  Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/6dcb50512991f30c65548aedb8aec45d.jpg,,,1,0
10684,https://mbda.berry.edu/items/show/10684,MB73_7_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","moving pictures,Pictorial Review","https://mbda.berry.edu/files/original/5aa8219bb8578669f8079e9bb52143b9.jpg,https://mbda.berry.edu/files/original/7fe3190a5131e4d085ac9f7cfa8ba54d.jpg,https://mbda.berry.edu/files/original/4f9460f2edc0d093f7c47bc5665c6e57.jpg",,,1,0
10663,https://mbda.berry.edu/items/show/10663,"List of Person for Pictorial Review",,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/f91330fcc488721f82be604379272b3b.jpg,https://mbda.berry.edu/files/original/1986e7c57f0048f437113769856b4e01.jpg",,,1,0
10599,https://mbda.berry.edu/items/show/10599,MB73_4_56_001.jpg,,,"Mrs.   Maloney ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Pictorial Review","https://mbda.berry.edu/files/original/f26b0d7a779920cd77fe4f287c261707.jpg,https://mbda.berry.edu/files/original/f9b9846067a3cc75fdb881eb817e1707.jpg,https://mbda.berry.edu/files/original/794c0a87610d45c9c3a0562eaf019453.jpg,https://mbda.berry.edu/files/original/c12fd8e0fc0549d4159e9973470b3c78.jpg",,,1,0
10598,https://mbda.berry.edu/items/show/10598,MB73_4_55_001.jpg,,,"Mrs.   Madden ","MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_55_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/e8c3dc1d8e2469c230a9c7f7820d2d1a.jpg,https://mbda.berry.edu/files/original/9cbbfffd2c82de0fce87896972b47a00.jpg",,,1,0
10243,https://mbda.berry.edu/items/show/10243,"Letter to Martha Berry from Mrs. Hayes",,,"Mrs. Charles  Hayes ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothing,literature,Pictorial Review","https://mbda.berry.edu/files/original/e0263c8fc5328da2eb55b69defa515fc.jpg,https://mbda.berry.edu/files/original/ed1adf01e3b779d53a03da2349546f1b.jpg,https://mbda.berry.edu/files/original/6dd933512a1c12bf34dce5c814e229ba.jpg",,,1,0
